"Track #","album","artist","title","label","link","new"
"1","Excellent Italian Greyhound","Shellac","The End of Radio","Touch & Go","","No"
"2","Final Floor","Throttle Elevator Music","Fast Remorse","Wide Hive","","No"
"3","Queen of All Ears","The Lounge Lizards","Queen of All Ears","Strange and Beautiful Music","","No"
"4","The Work","Gold Panda","I Spiral","City Slang","","Yes"
"5","To Bring You My Love - Demos","PJ Harvey","To Bring You My Love","Island","","No"
"6","Fancy!","Famous Logs in History","Let's Get Lost","","","Yes"
"7","","your dj speaks","","","","No"
"8","What A Way To See The Old Girl Go","Dead Moon","It's O.K.","Voodoo Doughnut","","No"
"9","Girls With Guitars Gonna Shake","The Wrongh Black Bag","I Don't Know Why","Ace","","Yes"
"10","Birdlegs & Pauline","Birdlegs and Pauline","Monkey Willis","Cua","","Yes"
"11","Bon Voyage","Carambolage","Auf Der Suche","Tapete (Reissue)","","Yes"
"12","Crimes of Passing","Crimes of Passing","Tender Fixation","Future Shock","","Yes"
"13","Heretic Vision","Fadensonnen","Maamba","Fadensonnen Records","","Yes"
"14","","your dj speaks","","","","No"
"15","Sub-Lingual Tablet","The Fall","Pledge","Cherry Red","","No"
"16","Join Our Club...","Cupid Car Club","Grape Juice Plus","Kill Rock Stars","","No"
"17","Destination: Love; Live! At Cold Rice","The Make-up","Here Comes The Judge","Dischord","","No"
"18","Devil In The Flesh","Billy Childish / Dan Melchior","Bottom of the Sea","Sympathy for the Record Industry","","No"
"19","","your dj speaks","","","","No"
"20","Why Is My Arm Not A Lilac Tree?","Credentials","Deliverance","Orb Tapes","","Yes"
"21","Malediction And Prayer","Diamanda Galás","The Thrill Is Gone","MUTE","","No"
"22","Retreat Into Fantasy/Soundtracks","Wasted Cathedral","Decadent Ambient","Cardinal Fuzz","","Yes"
"23","Comradely Objects","Horse Lords","Solidarity Avenue","Rvng. Intl.","","Yes"
"24","Afar Ways","Yanna Momina","Honey Bee","Glitterbeat","","Yes"
"25","Logos in Aeon","David Lee Myers","Name It Full","","","No"
"26","","your dj speaks","","","","No"
"27","Ice, Death, Planets, Lungs, Mushrooms And Lava","King Gizzard And The Lizard Wizard","Ice V","KGLW","","Yes"
"28","Summons","Heart of the Ghost","Aaron's Ride","No Quarter","","Yes"
"29","Out To Lunch!","Eric Dolphy","Hat and Beard","Blue Note (Reissue)","","Yes"
"30","","your dj speaks","","","","No"
"31","Endtroducing.....","DJ Shadow","Napalm Brain/Scatter Brain","Mo Wax","","No"
"32","B Sides Demos and Rarities","PJ Harvey","Missed (Demo)","Island","","No"
