"Track #","album","artist","title","label","link","new"
"1","in The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","The Jazz Odyssey Of James Rusihing ESQ.","Jimmy Rushing","Doctor Blues","Sony","","No"
"3","Five Feet Of Soul","Jimmy Rushing","Trouble In Mnd","Sony","","No"
"4","Oh Love","Jimmy Rushing","Pennies From Heaven","Vanguard","","No"
"5","Count Basie  The Complete Deccca Recordings","Jimmy Rushing","The Blues I Like To Hear","Decca","","No"
"6","1965 Revisited - Disc 8","Bob Dylan","Just Like Tom Thumb Blues","CD Library","","No"
"7","Soundtrack: I'm Not There","Stephen Malkmus & The Million Dollar Bashers","Ballad Of A Thin Man","Sony","","No"
"8","Time Out Of Mind","Bob Dylan","Cold Irons Bound","Columbia","","No"
"9","Gotta Serve Somebody - The Gospel Songs Of Bob Dylan","Bob Dylan & Mavis Staples","Gonna Change My Way Of Thiinking","Sony","","No"
"10","I'm Not There (soundtrack)","Bob Dylan & The Band","I'm Not There","Sony","","No"
"11","RFK Stadium - 06.14.1991","Grateful Dead","It's All Over Now Baby Blue","GDR","","No"
"12","LaValle Stadium","LIVE Commencement Broadcast","53rd Commencement Ceremony","","","No"
"13","","","11am to 12:30pm","","","No"
