"Track #","album","artist","title","label","link","new"
"1","Boulder CO 6-28-1994","Leftover Salmon","Wake & Bake","","","No"
"2","Americn Stars & Bars","Neil Young","Homegrown","","","No"
"3","","Spanky & Our Gang","Commercial","","","No"
"4","Hedonism II","Keller Williams","Doobie in my Pocket","","","No"
"5","Hedonism II","Keller Williams","It's a Plant","","","No"
"6","Occupation: Foole","George Carlin","Grass Swept the Neighborhood","","","No"
"7","youtube","Jim Stafford","Wildwood Weed","","","No"
"8","W Palm Beach FL 1-13-2001","The Radiators","Reefer Man","","","No"
"9","youtube","Toby Keith","I'll never smoke weed with Willie Again","","","No"
"10","Cats Cradle Carrboro NC 4-9-2006","Vince Herman","Fuzzy Little Hippie Girl","","","No"
"11","Cats Cradle Carrboro NC 4-9-2006","Vince Herman","Four-Twenty","","","No"
"12","Masters of Reality","Black Sabbath","Sweet Leaf","","","No"
"13","Live from Deep in the Heart of Texas","Commander Cody & the Lost Planeti Airmen","Down to Seeds and Stems Again Blues","","","No"
"14","420 Party, Tipton PA 4-20-2009","Mysterytrain","High Times","","","No"
"15","Prime Prine","John Prine","Illegal Smile","","","No"
"16","The Best of Arlo Guthrie","Arlo Guthrie","Coming into Los Angeles","","","No"
"17","NY State Harvest Fest 10-8-2008","New Riders of the Purple Sage","Rainy Day Women...","","","No"
"18","Who are those Guys?","New Riders of the Purple Sage","Home Grown","","","No"
"19","Hempilation II","Vic Chesnutt","Weed to the Rescue","","","No"
"20","Boulder CO 12-30-2009","Leftover Salmon","Alfalfa's","","","No"
"21","Englewood CO 12-30-2007","Oakhurst","420","","","No"
"22","NORML Roots Monday","Some X 6 Band","420 Stomp","","","No"
"23","Pearly Bakers, Easton PA 4-10-2010","Wandering Root","Agent 420","","","No"
"24","NORML Roots Monday","Rick Harris","Legal Medicine Blues","","","No"
"25","Murrels Inlet, SC 4-26-1998","Larry Keel","Legalize It","","","No"
