"Track #","album","artist","title","label","link","new"
"1","Isn""t She Lovely","Amsterdam Connection","Creepin","","","Yes"
"2","Apogee","Kayla Waters","Elevation","","","Yes"
"3","Pulse of the People","Waldino","Waiting For The Moment","","","Yes"
"4","Wind Dance","Reza Khan","Bayside Groove","","","Yes"
"5","Rosy Cheeks","Peet Project","Rosy Cheeks","","","Yes"
"6","","Frank Piombo","Rush Hour Funk","","","Yes"
"7","","Cindy Bradley","Category A","","","Yes"
"8","Global Warming","Jack Magnet","A Simple Love","","","Yes"
"9","The Brazillian-American Soundtrack","Bob Baldwin","Mobile-Global","","","Yes"
"10","A Love Like Ours","Dominique Toney","A Love Like Ours","","","Yes"
"11","","Julian Vaughn","Bona Fide","","","Yes"
"12","Journey to the Heart","Keiko Matsui","Two Harbors","","","No"
"13","Prototype","Jeff Lorber Fusion","Hyperdrive","","","Yes"
"14","A Brand New Song","Aziza Miller","A Journey of Love","","","Yes"
"15","Keep Groovin","Sounds of A&R","Keep Groovin","","","Yes"
"16","222 South","Eric Cawalla","222 South","","","Yes"
"17","Queen's Carnival","Project Grand Slam","Beyond Forever","","","No"
"18","Together Again","The Oberhamer Bros","Morning Mist","","","Yes"
"19","Life Cycle","Nathan East","Reverence","","","No"
"20","3 Minutes to Midnight","Lawson Rollins","Island Time","","","Yes"
"21","Urban Soul","Urbanity","Dont Look Back","","","Yes"
"22","Two's Company","Erik Applegate","The Key Still Fits","","","Yes"
"23","A Long Time Comin'","Smooth Jazz Alley","A Long Time Comin'","","","Yes"
"24","Playtime","Steve Watson","Stones Throw","","","No"
"25","Beneath The Surface","Preston Smith","I Funked It Up","","","Yes"
"26","Smooth Ride","Jay Rowe","Smooth Ride","","","No"
"27","Around The Horn","Rick Braun","So Strong","","","Yes"
"28","Limited Edition","Marcus Anderson","That Feelin'","","","Yes"
"29","Kindred Spirits","Paul Yonamura","First Flight Home","","","Yes"
"30","Groove With Me","Jimmy Roberts","Groove With Me","","","Yes"
"31","Ivory Soul","John Novello","Funk Shui","","","No"
"32","Yesterday Again","Robert Zinn","Yesterday Again","","","Yes"
"33","Back In The Day","Bobby Wells","Deep Blue","","","No"
"34","Boplicity","Mark Murphy","Antholog","","","No"
"35","Swimming in Place","Stockton Helbing","Swimming in Place","","","Yes"
"36","Tako Tsubo","Paris Combo","Tako Tsubo","","","Yes"
"37","Best Jazz Series","John Coltrane","I Hear A Rapsody","","","No"
