"Track #","album","artist","title","label","link","new"
"1","","Time is right","Spin Zone Theme","","","No"
"2","Close To The Edge","Yes","Close To The Edge","","","No"
"3","River of Time","Jorma Kaukonen","Been So Long","","","Yes"
"4","Blow By Blow","Jeff Beck","She's A Woman","","","No"
"5","It's A Beautiful Day","It's A Beautiful Day","A Hot Summer Day","","","No"
"6","Vol 2","Ginger Bakers Air Force","Sunshine Of You Love","","","No"
"7","Octopus","Gentle Giant","The Advent Of Panurge","","","No"
"8","Live In Japan","George Harrison","I Want To Tell You","","","No"
"9","Live In Japan","George Harrison","Old Brown Shoe","","","No"
"10","Deluxe Edition","Koko Taylor","Beer Bottle Boogie","","","No"
"11","Deluxe Edition","Koko Taylor","Born Under A Bad Sign","","","No"
"12","Deluxe Edition","Koko Taylor","Hey Bartender","","","No"
"13","No Answer","Electric Light Orchestra","10538 Overature","","","No"
"14","A New World Record","Electric Light Orchestra","Surrender","","","No"
"15","Animals","Pink Floyd","Pigs On The Wing","","","No"
"16","Atom Heart Mother","Pink Floyd","Summer '68","","","No"
"17","Down To Earth","Nektar","Figity Queen","","","No"
"18","Pathfinder","Beggars Opera","Pathfinder","","","No"
"19","Broken Barricades","Procol Harum","Simple Sister","","","No"
"20","Life's Been Good","Sugarcubes","Motorcrash","","","No"
"21","When I Was A Pawn","Fiona Apple","Fast As You Can","","","No"
"22","Box Set","Crosby, Stills, Nash & Young","Immigration Man","","","No"
"23","Sweetwater","Sweetwater","Motherless Child","","","No"
"24","","J.J Cale","Who Knew","","","Yes"
"25","Barely Contained","Cactus","Feel So Sad","","","No"
"26","Blizzard Of Ozz","Ozzie Osbourne","No Bone Movies","","","No"
"27","Never Say Die","Black Sabbath","Am I Going Insane","","","No"
"28","A Farewell To Kings","Rush","A Farewell To Kings","","","No"
"29","Space Oddity","David Bowie","Space Oddity","","","No"
"30","The Blues Scene","Eddie Boyd","Key To The Highway","","","No"
"31","Her Satanic Majesty's Request","The Rolling Stones","2000 Man","","","No"
"32","Backless","Eric Clapton","Watch Out For Lucie","","","No"
"33","Live","Focus","Hocus Pocus","","","No"
"34","Someday","Frank Carrillo & The Badeleros","Roll The Bones","","","No"
"35","Joe's Garage","Frank Zappa","Central Scrutinizer","","","No"
"36","Joe's Garage","Frank Zappa","Joe's Garage","","","No"
"37","The Mothers Of Invention","Frank Zappa","Plastic People","","","No"
"38","Strange And Wonderfull","Whirling Dervishes","Strange And Wonderful","","","No"
"39","White Album","Phish","Back In The USSR","","","No"
"40","White Album","Phish","Dear Prudence","","","No"
"41","White Album","Phish","Glass Onion","","","No"
"42","Low Spark And High Heeled Oys","Traffic","Low Spark And High Heeled Boys","","","No"
"43","A Question Of Balance","The Moody Blues","Question","","","No"
"44","News Of The World","Queen","Sheer Heart Attack","","","No"
"45","Just Like Us","Paul Revere & The Raiders","I'll Be Doggone","","","No"
"46","Indian Reservation","Paul Revere & The Raidersq","Indian Reservation","","","No"
"47","Earth Air Fire And  Water","The Lewis And Clark Expedtion","Indian Reservation","","","No"
"48","","The Lewis And Clarke Expedition","Why Need They Pretend","","","No"
"49","Oranges And Lemons","XTC","King For A Day","","","No"
"50","Uncensored","Led Zeppelin","Around And Around","","","No"
"51","Minnesota Blues","Led Zeppelin","Minnisota Bliues","","","No"
"52","Live At Cobo Hsll","The Doors","People Get Ready","","","No"
"53","Live At Cobo Hall","The Doors","Mystery Train","","","No"
"54","Live At Cobo Hall","The Doors","Away In India","","","No"
"55","Live At Cobo Hall","The Doors","Crossroads","","","No"
"56","","Lonny Donegan","Does Your Chewing gume lose its flavor","","","No"
"57","Obscured By Clouds","Pink Floyd","Obscured By Clouds","","","No"
"58","Yellow Submarine","The Beatles","Hey Bulldog","","","No"
"59","The Beatles","The Beatles","Everybody's Got Something To Hide Except Me And My Monkey","","","No"
"60","The Beales","The Beatles","Cry Baby Cry","","","No"
"61","","Jimi Hendrix","Highway Chile","","","No"
"62","A Trick Of  The Tail","Genesis","Dance On A Volcano","","","No"
"63","A Trick Of The Tail","Genesis","Entangled","","","No"
"64","Head","The Monkees","The Porpoise Song","","","No"
"65","Draw The Line","Areosmith","Kings And Queens","","","No"
"66","Dopers Drunks And Everyday Losers","Commander Cody","Roll our Own","","","Yes"
"67","Urban Hyms","The Verve","Lucky Man","","","No"
"68","Emerson, Lake, & Palmer","Emerson, Lake, & Palmer","Lucky Man","","","No"
"69","Black Moon","Emerson, Lake, & Palmer","Black Moon","","","No"
"70","Getting To This","Blodwyn Pig","San Francisco Sketches","","","No"
"71","You'll Never know Who Your Friends Are","Al Kooper","Lucille","","","No"
"72","Togther Through Life","Bob Dylan","Life Is Hard","","","Yes"
"73","Europe '72","Grateful Dead","He's Gone","","","No"
"74","Tasty","The Good Rats","Tasty","","","No"
"75","The Steve Howe Album","Steve Howe","Cactuc Boogie","","","No"
