"Track #","album","artist","title","label","link","new"
"1","","Dwele","weekend love","","","No"
"2","","MASEGO, MEDASIN","GIRLS THAT DANCE","","","No"
"3","","XAVIER OMAR","BLIND MAN","","","No"
"4","","Jill Scott","HE LOVES ME","","","No"
"5","","Anderson .Paak","TRIPPY","","","No"
"6","","TOM MISCH","CRAZY DREAM","","","No"
"7","","Noname","REALITY CHECK","","","No"
"8","","Lettuce","DO IT LIKE YOU DO","","","No"
"9","","DWELE","OPEN YOUR EYES","","","No"
"10","","Hiatus Kaiyote","NAKAMARRA","","","No"
"11","","Anderson .Paak","THE WATERS","","","No"
"12","","MAXWELL","PRETTY WINGS","","","No"
"13","","PEVEN EVERETT","TESTIN ME","","","No"
"14","","Alina Baraz","MAKE YOU FEEL","","","No"
"15","","CARLOS","CHEGA","","","No"
"16","","Gorillaz","STROBELITE","","","No"
"17","","OMULU","MENINA","","","No"
"18","","Banks","WARM WATER","","","No"
"19","","MEGATRONIC","QUEEN","","","No"
"20","","KYLE","RODEO","","","No"
"21","","MAC MILLER","DANG!","","","No"
"22","","Anderson .Paak","TINTS","","","No"
"23","","DONALD GLOVER","WAITING FOR MY MOMENT","","","No"
"24","","Raheem DaVaughn","YOU","","","No"
"25","","ANTHONY HAMILTON","CHARLENE","","","No"
"26","","mick jenkins","JAZZ","","","No"
"27","","Royksopp","REMIND ME","","","No"
