"Track #","album","artist","title","label","link","new"
"1","warsaw","warsaw","interzone","","","No"
"2","the flaming lips with neon indian","flaming lips/neon indian","do you want new wave or do you want the truth part 2","","","No"
"3","a german joke is no laughing matter","german measles","totally mild","","","Yes"
"4","50000 fall fans can't be wrong","the fall","totally wired","","","No"
"5","peel session","eric's trip","float","","","No"
"6","","your dj speaks","","","","No"
"7","ikebe shakedown","ikebe shakedown","tame the beats","","","Yes"
"8","more","pink floyd","cymbaline","","","No"
"9","achilifunk: gypsy soul 1969 - 1979","los chunguitos","baila mi ritmo","","","Yes"
"10","II","ataxia","OLA","","","No"
"11","","your dj speaks","","","","No"
"12","to record only water for ten days","john frusciante and josh klinghoffer","saturation","","","No"
"13","brass pins and match heads: international 78's","hagami and mohni","ghumar","","","Yes"
"14","the everything","jason forrest","keys to the door","","","Yes"
"15","sr. cisne","mario garcia","mergulho no ar","","","Yes"
"16","let england shake","pj harvey","let england shake","","","Yes"
"17","","your dj speaks","","","","No"
"18","david comes to life","fucked up","under my nose","","","Yes"
"19","we are the champions","jeff the brotherhood","shredder","","","Yes"
"20","howlin' gang","slug guts","wild country","","","Yes"
"21","prison water","solid attitude","squirrel trap","","","Yes"
"22","Dancer Equired","times new viking","somebodies slave","","","Yes"
"23","mass dream","tv ghost","doppleganger","","","Yes"
"24","is growing faith","white fence","you can't put your arms around a memory","","","Yes"
"25","","your dj speaks","","","","No"
"26","the sound of one string","arnold dreyblatt","damping influence","","","No"
"27","burned mind","wolf eyes","stabbed in the face","","","No"
"28","slip through or/in glass metal","john mannion","untitled","","","Yes"
"29","","your dj speaks","","","","No"
"30","harsh 70's reality","the dead c","suffer bomb damage","","","No"
"31","nine for victor","no-neck blues band","lady vengence","","","No"
"32","chemist","the necks","fatal","","","No"
"33","","your dj speaks","","","","No"
"34","the parabolic rock 1975-1982","ozzie","old fart from arcturus","","","No"
"35","vol. 4","black sabbath","cornucopia","","","No"
"36","songs about fucking","big black","columbian necktie","","","No"
"37","two nuns and a pack mule + budd","rapeman","log bass","","","No"
"38","excellent italian greyhound","shellac","the end of radio","","","No"
