"Track #","album","artist","title","label","link","new"
"1","Unknown Pleasures","Joy Division","Day of the Lords","","","No"
"2","","Spiral of Silence","Souls","","","No"
"3","Strange Days","The Doors","People Are Strange","","","No"
"4","Closer","Joy Division","Decades","","","No"
"5","II","Desire","Montre Moi Ton Visage","","","No"
"6","The Doors","The Doors","Crystal Starship","","","No"
"7","Giles Corey","Black Wing","No One is Ever Going to Want Me","","","No"
"8","II","Desire","Part II","","","No"
"9","","Sleep Party People","I'm Not Human At All","","","No"
"10","","Beach House","Space Song","","","No"
"11","","Keaton Henson","Sweetheart, What Have You Done To Us","","","No"
"12","If You Leave","Daughter","Lifeforms","","","No"
"13","Bloom","Beach House","Lazuli","","","No"
"14","","Desire","Don't Call","","","No"
"15","Darklands","The Jesus & Mary Chain","Darklands","","","No"
"16","If You Leave","Daughter","Human","","","No"
"17","","Low","Lullaby","","","No"
"18","","Portishead","Humming","","","No"
"19","","Mazzy Star","Into Dust","","","No"
"20","","Arcade Fire","Neighborhood # 1 (Tunnels)","","","No"
"21","","Hablot Brown","Little Bit","","","Yes"
"22","","Mazzy Star","Mary of Silence","","","No"
"23","Moenie & Kitchi","Gregory & the Hawk","Wild West","","","No"
"24","Is This It?","The Strokes","Trying Your Luck","","","No"
"25","In Rainbows","Radiohead","Bodysnatchers (Live)","","","No"
"26","","MGMT","Siberian Breaks","","","No"
"27","","The Smiths","Last Night I Dreamt That Somebody Loved Me","","","No"
"28","","Depeche Mode","Behind the Wheel","","","No"
"29","","Hope Sandoval & the Warm Inventions","On the Low","","","No"
"30","Currents","Tame Impala","New Person, Same Old Mistakes","","","No"
"31","Kakashi","Yasuaki Shimizu","Semitori No Hi","","","No"
"32","New Age of Earth","Ashra","Sunrain","","","No"
"33","Hang","Foxygen","Avalon","","","No"
"34","Avalon OST","Kenji Kawai","Voyage to Avalon","","","No"
"35","Inventions of Life","Joel Fajerman","Late Evening","","","No"
"36","","Deru","1979","","","No"
"37","Black Holes and Revelations","Muse","Map of the Problematique","","","No"
