"Track #","album","artist","title","label","link","new"
"1","Portraits Of Thelonious Monk","Randy Weston","Well You Needn't","","","No"
"2","Tonic","Medeski, Martin & Wood","Your Lady","","","No"
"3","Trio Of Doom","Trio Of Doom: John McLaughlin, Jaco Pastorius & Tony Williams","Continuum (Live)","","","No"
"4","Blowing In From Chicago","Clifford Jordan & John Gilmore","Blue Lights","","","No"
"5","Cab Calloway Stands In For The Moon","Conjure","'Sputin","","","No"
"6","Macroscope","Nels Cline Singers","Seven Zed Heaven","","","Yes"
"7","","7:00","","","","No"
"8","Portraits Of Thelonious Monk","Randy Weston","Misterioso","","","No"
"9","Power Of Soul","Idris Muhammad","Power Of Soul","","","No"
"10","Power Of Soul","Idris Muhammad","The Saddest Thing","","","No"
"11","Dear Heather","Leonard Cohen","The Letters","","","No"
"12","","Leonard Cohen","Famous Blue Rainbow","","","No"
"13","Cemetery Songs","Johnny Dowd","Dear John Letter","","","No"
"14","Street Songs Of Love","Alejandro Escovedo w/ Ian Hunter","Down In The Bowery","","","No"
"15","","8:00","","","","No"
"16","Excitable Boy","Warren Zevon","Veracruz","","","No"
"17","UTube","LI Musician's Tribute To Warren Zevon ""Keep Me In Your Heart""","","","","No"
