"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Election Special","Ry Cooder","Mutt Romney Blues","","","Yes"
"3","Selections From Woody Guthrie Centennial Collection","Woody Guthrie","Them Big City Ways","","","Yes"
"4","Union Town","Tom Morello - the Nightwatchman","This Land Is Your Land","","","Yes"
"5","The Hills of Ithaca","The Burns Sisters","Lehigh","","","Yes"
"6","Dead Man's Hand","Harpeth Rising","Crash Test Dummy Blues","","","Yes"
"7","Classic Mountain Songs","Ollabelle Reed","High On A Mountain","","","No"
"8","Put On A Buzz","Catfish Keith","Grasshoppers In My Pillow","","","Yes"
"9","When We Get To Shore","Coty Hogue","Wedding Dress","","","Yes"
"10","Extra-terrestrial Hillbilly Pirate Ball","Gandalf Murphy & the Slambovian Circus of Dreams","Ghost Riders Medley","","","No"
"11","Land of Milk and Honey","Deseret String Band","Custer's Last Charge","","","No"
"12","A Herder's Call","Skip Gorman","Home On the Range","","","Yes"
"13","Now Take Flight","Coyote Grace","To the River","","","Yes"
"14","Time Honored Pathways","February Sky","This Job","","","Yes"
"15","Khoom Loy","Annabjorg Lien","Psalm","","","Yes"
"16","Nordic Roots 2 (Comp)","Annabjorg Lien","Loki","","","No"
"17","Release Your Shrouds","Lindsay Lou & the Flatbellys","the Leaves Are Changin'","","","Yes"
"18","Put On A Buzz","Catfish Keith","Reefer Head","","","Yes"
"19","Folk Remedies","Steve Spurgin","If I Never See Ireland Again","","","Yes"
"20","When Two Lovers Meet","Sarah McQuaid","Charlie's Gone Home","","","Yes"
"21","Palermo Snow","John Renbourn","Blueberry Hill","","","No"
"22","Election Special","Ry Cooder","Wall Street Part of Town","","","Yes"
"23","The Hills of Ithaca","The Burns Sisters","Prisoner of the Promised Land","","","Yes"
"24","Fall Down As the Rain","Joe Crookston","Fall Down As the Rain","","","No"
"25","When New York Was Irish","Ed Ryan","Wild Colonial Boy","","","Yes"
"26","Lady On The Green","Rafe & Clelia Stefanini","Elkhorn Ridge","","","Yes"
"27","Election Special","Ry Cooder","Take Your Hands Off It","","","Yes"
"28","World Wide Rebel Songs","Tom Morello - the Nightwatchman","Black Spartacus Heart Attack Machine","","","Yes"
