"Track #","album","artist","title","label","link","new"
"1","LIVE AT HARRAHS CASINO 1978","WILLIE NELSON","WHISKEY RIVER","","","No"
"2","","","STAY A LITTLE LONGER","","","No"
"3","","","I CAN GET OFF ON YOU","","","No"
"4","","DALE WATSON","MY BABY MAKES THE GRAVY","","","No"
"5","","FLAMING GROOVIES","BABES IN THE SKY","","","No"
"6","","THE KINKS","THIS IS WHERE I BELONG","","","No"
"7","","BOBBY CHARLES","LONG FACE","","","No"
"8","","ARTHUR RUSSELL","NOBODY WANTS A LONELY HEART","","","No"
"9","","AL KOOPER, MIKE BLOOMFIELD","59TH STREET BRIDGE SONG/FEELIN GROOVY","","","No"
"10","","DUANE ALLMAN","HAPPILY MARRIED MAN","","","No"
"11","","CHER","IT ALL ADDS UP NOW","","","No"
"12","","MARC BENNO","GOOD YEAR","","","No"
"13","","DON NIX","BACKSTREET GIRL","","","No"
"14","","","HARPOON ARKANSAS TURNAROUND","","","No"
"15","","BOB DYLAN","MOZAMBIQUE","","","No"
"16","","","ONE MORE CUP OF COFFEE","","","No"
"17","","NICO","ILL KEEP IT WITH MINE","","","No"
"18","","","IM NOT SAYING","","","No"
"19","DEMO","VELVET UNDERGROUND","IM WAITING FOR THE MAN","","","No"
"20","DEMO","","VENUS IN FURS","","","No"
"21","","","VENUE IN FURS - ALBUM VERSION","","","No"
"22","","LOU REED","ROOFTOP GARDEN","","","No"
"23","","FLIGHT OF THE CONCHORDS","THINK ABOUT IT","","","No"
"24","","EARL HOOKER","TWO BUGS AND A ROACH","","","No"
"25","","THE EMPERORS","SEARCHIN","","","No"
"26","","","YOU GOT ME WHERE YOU WANT ME","","","No"
"27","","CAETANO VELOSO","CLARICE","","","No"
"28","","ASTRUD GILBERTO","BIM BOM","","","No"
"29","","FLIGHT OF THE CONCHORDS","FOUX DE FAFA","","","No"
"30","","SPARKS","FA LA FA LEE","","","No"
"31","","","HIGH C","","","No"
"32","","","SLOWBOAT","","","No"
