"Track #","album","artist","title","label","link","new"
"1","Pet Sounds","Beach Boys","Wouldn't It Be Nice","","","No"
"2","Pet Sounds","Beach Boys","You Sill Believe in Me","","","No"
"3","Pet Sounds","Beach Boys","That's Not Me","","","No"
"4","Pet Sounds","Beach Boys","Don't Talk (Put Your Head on My Shoulder)","","","No"
"5","Pet Sounds","Beach Boys","Waiting For The Day","","","No"
"6","Pet Sounds","Beach Boys","Let's Go Away For A While","","","No"
"7","Pet Sounds","Beach Boys","Sloop John B","","","No"
"8","Pet Sounds","Beach Boys","God Only Knows","","","No"
"9","Pet Sounds","Beach Boys","I Know There's an Answer","","","No"
"10","Pet Sounds","Beach Boys","Here Today","","","No"
"11","Pet Sounds","Beach Boys","I Just Wasn't Made For These Times","","","No"
"12","Pet Sounds","Beach Boys","Pet Sounds","","","No"
"13","Pet Sounds","Beach Boys","Caroline, No","","","No"
"14","","Shopping","The Hype","","","No"
"15","","The Shondes","On Your Side","","","No"
"16","","Dyke Drama","Cis Girls","","","No"
"17","","Aye Nako","Particle Mace","","","No"
"18","","Team Dresch","She's Amazing","","","No"
"19","","Hunx & His Punx","Too Young to Be In Love","","","No"
"20","","Teenage Halloween","Sweat","","","No"
"21","","Husbands","Dream","","","No"
"22","","Wolf Girl","Dream Partner","","","No"
"23","","Bacchae","Older I Get","","","No"
"24","","iOTA","Life","","","No"
"25","","Fosca","Confused and Proud","","","No"
"26","","The Spook School","I Want to Kiss You","","","No"
"27","","Teenage Halloween","Stationary","","","No"
"28","","Lowell","Palm Trees","","","No"
"29","","Gay Panic","Induction","","","No"
"30","","Nip Drivers","Fox On The Run","","","No"
"31","","The Homophones","Everyone's Dead","","","No"
"32","","OUZO BAZOOKA","Space Camel","","","No"
"33","","Th white screen","galil","","","No"
"34","","the left","haifa","","","No"
