"Track #","album","artist","title","label","link","new"
"1","","Allen Brothers","Dam If I Know","","","No"
"2","Live @ The Boston Blues Fest.","Sam Taylor","My Imagination","","","No"
"3","""","""","Someone to hold","","","No"
"4","","Roy Buchanan","A Nickel And A Nail","","","Yes"
"5","","Frank Latorre","Boom Boom","","","No"
"6","Broke Down Busted up","Tas Cru","Turn On The Light","","","No"
"7","High Risk, Low Rewards","Ryan Perry","Ain't Afraid ToEat Alone","","","No"
"8","","Sugaray Rayford","Please Take My Hand","","","No"
"9","","Jon Cleary & the Absolute Monster Gentlemen","When You Get Back","","","No"
"10","Force Of Will","Dave Fields","Force Of Will","","","Yes"
"11","","Danny Kean","I'm Tired","","","No"
"12","","Kerry Kearney","Baby Set A Date","","","No"
"13","","Mavis Staple","I'll Take You There","","","No"
"14","On My way","Katie Henry","Setting Sun","","","Yes"
"15","My Dony","Grant Dermody","My Dony","","","Yes"
"16","Bigman","Bigllou Johnson","Chill & Cold","","","No"
"17","Legacy","A Band Called Sam","Next In Line","","","No"
"18","Every Second a Fool is born","Lucky Peterson","Love Me","","","No"
"19","","Micheal Lee","Praying For Rain","","","No"
"20","","James Brown","I Feel Good","","","No"
"21","Under Your Spell","Tito Jackson","Pock Me Baby","","","No"
"22","Last Train Home","Foghat","Born for the Road","","","No"
"23","Little Black Flies","Eddie 9V","Travel Man","","","No"
"24","","Ricci/Krown","Down 'n Dirty","","","No"
"25","Cry Out","Kat Riggins","Truth","","","No"
"26","","Sam & Dave","I Thank You","","","No"
"27","Let It Go","Bernard Allison","You're Gonna Need Me","","","No"
