"Track #","album","artist","title","label","link","new"
"1","Polkas In  Full Color","Lenny  Rich","Choo - Choo Polka","P. C. of  Nabraska","","No"
"2","Y2K Dance Compliant","Top Notchmen","Dance With Me Once Again Waltz","Top Notchmen","","No"
"3","For Old Times Sake","Lenny Gomulka and Chicago Push","It's Good To Have A Wife Polka","Chicago Push Enterprises","","No"
"4","They Keep Going and Going","The Ampol-Aires","I Can't Help It Polka","Ampol Record Company","","No"
"5","DANCE ALL NIGHT","DYNABRASS","FOLLOW ME TO THE PARTY","TopoMo Recordes","","Yes"
"6","Backyard Party","Copper Box","Spider & the Fly","Copper Box","","No"
"7","ANOTHER DAY AT THE OFFICE","Eddie Blazoncky's Versatones","Step By Step","BEL-AIRE RECORDS","","No"
"8","EVEN MORE MARVELOUS MEMORIES of MARION VOL#3","Marion Lush","POLKA MEDLEY-Army, Lillian, Chicago Times","K & C Entertainment","","No"
"9","POLKAS * WALTZES","THE BOHEMIAN ACES","Town Town March","P. C. of  Nebraska","","No"
"10","CLARINET & ACCORDION Magic","Jimmy Strurr","CLARINET OBEREK","Starr Records Co.","","No"
"11","Forever Roses","Julie Lee & HER WHITE TOSE BAND","Dick's Polka","Julie Lee","","No"
"12","THOSE E-Z YEARS 1975-1993","THE E-Z TONES","TO THE LEFT OBEREK","WRS","","No"
"13","""Everbody Loves a Polka""","Eddie Forman Orchestra","Kiss Me Oberek","EFO Records","","No"
"14","By Request","SQUEEZE BOX","Beer Mug Polka","Squeeze Box","","Yes"
"15","#4","John Fritzler and The Polka Bamd","Barking Dog Polka","John Fritzier Polka Band","","No"
"16","7.5 On The Richter Scale","CHUCK PENDRAK BAND","Earth, Wind And Fire Polka","PEN BAR Records","","No"
"17","ALIVE AGAIN - Reunion 2003","The Sounds","ANGIES","MalegoMusic","","No"
"18","Irresistible You","lenny GOMILKA and chicago PUSH","HAPPY ANNIVERSARY POLKA","PUSH RECORDS","","No"
"19","LIVING ON POLKA TIME","Jimmy Sturr","Hoop De Doo POLKA","ROUNDER Record\","","No"
"20","Artistically Challenged","Freeze","Dummy Model","Chicago Polkas","","No"
"21","Most Requsted Hits","Joe Walega's Happy Hearts","I DON'T WANT TO MARRY OBEREK","Chicago Polkas","","No"
"22","PURE ENERGY","energy","SIUPAJ DI","Mungry Records","","No"
"23","""I LOVE TO POLKA""","Jersey Polka Richie","Two Hearts-Dwa Serca Polka","Jersey Poka Richie","","No"
"24","The Early Hits","Gene Wisniewaki and his Harmony Bells Orchestra","Zakwitla Lilija Walc","DALA RECORDS","","No"
"25","""The Rest of My Years""...","Eddie Forman Orchestra","Happy Gypsy Polka","Eddie Forman Orchestra","","Yes"
"26","Stubne Prezenty","WISLANIE '90","Winda Do Nieba","Wislanie Enterprise","","No"
"27","ALL YOUR FAVORITES","Jerry Zahara's HAPPY STARS","White Rose Waltz","BEL-AIRE RECORD COMPANY","","No"
"28","Dedicated To You","CHUCK PENDRAK BAND","Classic Clarinet Polka","PEN BAR Records","","No"
"29","I Love You Honey","JULIE LEE & Her White Rose Band","Moo Moo Polka","Julie Lee","","No"
"30","Polka Hooty Booty","the Alaska Polka Chips","Let's Have A Party","Two Sisrters Production","","No"
"31","Y2K Dance Compliant","Top Notchmen","Uncle Otto's Polka","Top Notchmen","","No"
"32","For Old Times Sake","Lenny Gomulka and Chicago Push","I'll Meet You In Chicago Oberek","Chicago Push Enterprises","","No"
"33","They Keep Going and Going","the Ampol-Aires","Squeeze Me Polka","Ampol Record Company","","No"
"34","DANCE ALL NIGHT","DYNABRASS","A SIMPLE LOVE","TopoMo Recordes","","Yes"
"35","Backyard Party","Copper Box","2nd Wind","Copper Box","","No"
"36","ANOTHER DAY AT THE OFFICE","Eddie Blazoncky's Versatones","Why Marry","BEL-AIRE RECORD COMPANY","","No"
"37","EVEN MORE MARVELOUS MEMORIES of MARION VOL#3","Marion Lush","OBEREK MEDLEY Waiting For You, In The Woods, OjOj","K & C Entertainment","","No"
"38","POLKAS * WALTZES","THE BOHEMIAN ACES","Under The Bridge Polka","P. C. of  Nabraska","","No"
"39","CLARINET & ACCORDION Magic","Jimmy Sturr","DOODLE DEE POLKA","Starr Records Co.","","No"
"40","Irresistible You","lenny GOMILKA and chicago PUSH","POLISH WALTZ TRIBUTE TO MARION LUSH Remember Me, I'LL Build You A Home, Matka Tatus i Mamusia, Where is My Home","PUSH RECORDS","","No"
"41","ALIVE AGAIN - Reunion 2003","The Sounds","POLKA MUSIC","MalegoMusic","","No"
"42","THOSE E - Z YEARS 1975-1993","THE E-Z TONES","SAME 'OL LOVE","WRS","","No"
"43","Forever Roses","JULIE LEE & HER WHITE ROSE BAND","Myron's Waltz","Julie Lee","","No"
"44","""Everybody Loves a Polka""","Eddie Forman Orchestra","Crazy About You Polka","EFO Records","","No"
"45","By Request","SQUEEZE BOX","Edelweiss","Squeeze Box","","Yes"
"46","#4","John Fritzler and The Polka Bamd","Pistol Packin' Mama","John Fritzier Polka Band","","No"
"47","7.5 On The Richter Scale","CHUCK PENDRAK BAND","Everybody Dance Polka","PEN BAR Records","","No"
"48","LIVING ON POLKA TIME","Jimmy Sturr","Bad Joe POLKA","ROUNDER Record\","","No"
"49","Artistically Challenged","FREEZE DRIED","At the Hop","Chicago Polkas","","No"
"50","Most Requsted Hits","Joe Walega's Happy Hearts","ROLL OUT THE BARREL POLKA","Chicago Polkas","","No"
"51","PURE ENERGY","energy","YOU ARE MY SUNSHINE Waltz","Mungry Records","","No"
"52","RISE AND  SHINE","Andy Bury and the Woodsid Dynatones","Rise and Shine Polka","P. C. of  Nabraska","","No"
