"Track #","album","artist","title","label","link","new"
"1","Beautiful Dreamers","Bill Frisell","Winslow Homer","","","No"
"2","Peace","Anders Osborne","Dream Girl","","","Yes"
"3","Rooster Rag","Little Feat","Tattooed Girl","","","No"
"4","Spanish Blue","Ron Carter","So What","","","No"
"5","Happy Come Home","Victoria Williams","Happy","","","No"
"6","Columbia Records Radio Hour, Volume 2","Victoria Williams w/ Lou Reed","Crazy Mary","","","No"
"7","Monk 'N' Roll","Francesco Bearzatti Tinissima 4ET","Criss Cross","","","No"
"8","Night Song","Kenny Burrell","Night Hawk","","","No"
"9","The Coincidentalist","Howe Gelb","An Extended Plane Of Existence","","","Yes"
"10","","7:00","","","","No"
"11","Little Wing - Live In Germany","Gil Evans Orchestra","Little Wing","","","No"
"12","So Tough","David Greenberger and A Strong Dog","A Robot, A Girlfriend, And A Playhouse","","","Yes"
"13","Out Here","Christian McBride Trio","Who's Making Love","","","Yes"
"14","I'm a Stranger Here","The Devil Makes Three","Stranger","","","Yes"
"15","22 Days","John McCutcheon","The Night That Dan Ryan Got Locked In The Pub","","","Yes"
"16","Got Slide Guitar?","Kerry Kearney","Girl From The North Country","","","Yes"
"17","","8:00","","","","No"
"18","A Portrait Of Champion Jack Dupree","Champion Jack Dupree","They Gave Me Away","","","No"
"19","Sail Away - The Songs Of Randy Newman","Marc Broussard","You Can Leave Your Hat On","","","No"
"20","Get It!","Tinsley Ellis","Front Street Freeze","","","Yes"
"21","Fine Rude Thing","Paul Cebar Tomorrow Sound","Shack & Shambles","","","Yes"
"22","Magic Honey","Cyril Neville","Another Man","","","Yes"
"23","Light You Up","Shawn Mullins","Light You Up","","","No"
"24","Peace","Anders Osborne","Sarah Anne","","","Yes"
"25","Classified: Remixed And Expanded","James Booker","If You're Lonely (solo piano alternate take)","","","Yes"
"26","Electricity By Candlelight: NYC 2/13/97","Alex Chilton","A Case Of You","","","Yes"
"27","Electricity By Candlelight: NYC 2/13/97","Alex Chilton","Wouldn't It Be Nice","","","Yes"
