"Track #","album","artist","title","label","link","new"
"1","Live at Albert Hall","Joe Bonamassa","Asking around for you","","http://www.joebonamassa.com","Yes"
"2","Hook Line and Sinker","Roomful of Blues","Time Brings about a change","","http://www.roomful.com","Yes"
"3","Welcome Home","Caroline Aiken","Everything Can Cnange","","http://www.carolineaiken.com","Yes"
"4","Turn around","Jonny Lang","Don't Stop","","http://www.jonnylang.com","Yes"
"5","Live","Todd Wolfe","Gates of heaven","","http://www.toddwolfe.com","Yes"
"6","Blues Guitar Box","Buddy Guy","Worried Blues","","http://www.buddyguy.com","No"
"7","Blues Guitar Box","T Bone Walker","Tell Me What","","","No"
"8","Chess story","Bobby Charles","Take it easy Greasy","","","No"
"9","I will not Go Quietly","JPBlues","Old Love","","http://www.jpblues.com","Yes"
"10","Blues Guitar Box","Muddy Waters","Who's Gonna","","http://www.muddywaters.com","No"
"11","T Bone Blues","T Bone Walker","Call it Stormy Monday","","","No"
"12","Tampa Red","Tampa Red","Let me play with your Poodle","","","No"
"13","RL Burnside","RL Burnside","Georgia Woman","","","No"
"14","Jumping at Shadows","Peter Green","Oh Well","","","No"
"15","I Will Not Go Quietly","JP Blues","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
"16","Live at the Royal Albert Hall","Joe Bonamassa","Sloe Gin","","http://www.joebonamassa.com","Yes"
"17","Top of the Boogaloo","Muddy Waters","You Can't Lose What you Ain't Got","","","No"
"18","Steel on Steel","Dave Hole","Counting my Regrets","","","No"
"19","Vee Jay Years","John Lee Hooker","you can't Run","","","No"
"20","Soul Apparatus","Gary Sellers","Chwein Ice","","http://www.garysellers.com","No"
"21","Chess Story","Muddy Waters","I Can't Be Satisfied","","","No"
"22","Shelter Records","Freddie King","Help me through the Day","","","No"
"23","I will Not Go QUietly","JP Blues","When I'm Bored","","http://www.jpblues.com","Yes"
