"Track #","album","artist","title","label","link","new"
"1","","Q-Tip","Life Is Better","","","No"
"2","","Ray Charles","Living for the City","","","No"
"3","","Stevie Wonder","I wish","","","No"
"4","","Johnny Guitar Watson","Ain't that A Bitch","","","No"
"5","","Mark Ronson","Uptown Funk","","","No"
"6","","Tower of Power","What Is Hip","","","No"
"7","","Van McCoy","Party","","","No"
"8","","The Soul Stirrers","The Last Mile Of The Way","","","No"
"9","","Sam Taylor","He Walks With Me","","","No"
"10","","The Original 5 Blind Boy of Alabama","Fix It Jesus","","","No"
"11","","Stefan Edfeldt","Corona","","","No"
"12","Interview","DJ Ali","Stefan Edfeldt","","","No"
"13","","Stefan Edfeldt","L8-Late","","","No"
"14","","Ducks Can Groove","Garage Jazz","","","No"
"15","","The Original 5 Blind Boy of Alabama","Oh Lord Stand By Me","","","No"
"16","","Oak Ridge Boys","Walk In Jerusalem","","","No"
"17","","Rev. F.C. Barnes","Rough Side of the Mountain","","","No"
"18","","Rev. Gary Davis","Death Don't Have No Mercy","","","No"
"19","","Otis Clay","When The Gates Swing Open","","","No"
"20","","Doc Reinhardt","Confessional","","","No"
