"Track #","album","artist","title","label","link","new"
"1","No Big Surprise","Steve Goodman","As Time Goes By","","","No"
"2","Casblanca (Soundtrack)","Humphrey Bogart & Ingrid Bergman","Ilsa Returns To Rick's","","","No"
"3","In A Grand Style","Charles Brown","Hard Times","","","No"
"4","Ellipse","Imogen Heap","Wait It Out","","","Yes"
"5","The '59 Sound","The Gaslight Anthem","Here's Looking At You Kid","","","No"
"6","Casblanca (Soundtrack)","Humphrey Bogart, Ingrid Bergman, Paul Henreid, Claude Rains","Airport Finale/Here's Looking At You Kid","","","No"
"7","Dreamland","Madeleine Peyroux","La Vie En Rose","","","No"
"8","So Dark You See","John Gorka","Whole Wide World","","","Yes"
"9","Softly Towards","The Black Hollies","Run With Me Run","","","Yes"
"10","Trapped Animal","The Slits","Cry Baby","","","Yes"
"11","No Other Love","Chuck Prophet","I Bow Down & Pray To Every Woman I See","","","No"
"12","Ode To Billie Joe","Bobbie Gentry","Ode To Billie Joe","","","No"
"13","a/rhythmia","Alarm Will Sound","Jitterbug Mecanique","","","Yes"
"14","Warchild","Jethro Tull","Skating Away (On The Thin Ice Of A New Day)","","","No"
"15","WALK","Red Rooster","Satisfied Mind","","","Yes"
"16","Joni Mitchell","Joni Mitchell","Song To A Seagull","","","No"
"17","Mingus","Joni Mitchell","The Dry Cleaner From DesMoines","","","No"
"18","Miles Of Aisles","Joni Mitchell","You Turn Me On I'm A Radio","","","No"
"19","The Hissing Of Summer Lawns","Joni Mitchell","Harry's House/Centipede","","","No"
"20","Both Sides Now","Joni Mitchell","Don't Worry 'Bout Me","","","No"
