"Track #","album","artist","title","label","link","new"
"1","","Allison Moorer","Getting Somewhere","","","No"
"1","","Doc Watson","Lee Highway Blues","","","No"
"2","","Patsy Cline","Why Can't He Be You","","","No"
"3","","Patty Loveless","You're Through Fooling Me","","","No"
"4","","Pistol Annies","Family Feud","","","No"
"5","","Lyle Lovett","If You Were To Wake Up","","","No"
"5","","Merle Haggard","My Own Kind of Hat","","","No"
"6","","Lucinda Williams","You Don't Have Very Far To Go","","","No"
"7","","BeauSoleil","Madame Bozo","","","No"
"8","","the Country Gentlemen","I Am A Pilgrim","","","No"
"9","","Crystal Spring Ramblers","Fort Worth Stomp","","","No"
"10","","Ernest Tubb","Kansas City Blues","","","No"
"11","","Emmylou Harris","I Didn't Know It Was You","","","No"
"12","","Kelly Willis","Not What I Had In Mind","","","No"
"13","","George Jones","Mr. Fool","","","No"
