"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Three Dog Night","Fire Eater","","","No"
"3","Procol Harum","Procol Harum","Kaleidescope","","","No"
"4","Realization","Johnny Rivers","A Whiter Shade Of Pale","","","No"
"5","Goodbye","Cream","What a Bringdown","","","No"
"6","Revolution Come Revolution Go","Gov't Mule","Sarah Surrender","","","Yes"
"7","Ain't No Stranger","Jimmy Nalls","Down In New Orleans","","","No"
"8","Ain't No Stranger","Jimmy Nalls","Another Love Like Mine","","","No"
"9","Hourglass","Hourglass","Down In Texas","","","No"
"10","Low Country Blues","Gregg Alllman","Little by Little","","","No"
"11","Soulfire","Little Steven","Blues is My Business","","","Yes"
"12","Chuck","Chuck Berry","Wonderful Woman","","","Yes"
"13","Blood & Chocolate","Elvis Costell & the Attractions","Blue Chair","","","No"
"14","Imperial Bedroom","Elvis Costell & the Attractions","Man Out Of Time","","","No"
"15","WUSB   40!","1977--Happy Anniversary WUSB!","WUSB 40 years","","","No"
"16","My Aim is True 1977","Elvis Costell & the Attractions","Sneaky Feelings","","","No"
"17","My Aim is True","Elvis Costello & Attractions","Radio Sweetheart","","","No"
"18","Talking Heads '77","Talking Heads","Pulled Up","","","No"
"19","Plastic Letters 1977","Blondie","Touched By Your Presence Dear","","","No"
"20","Low 1977","David Bowie","Sound & Vision","","","No"
"21","Hard Again '77","Muddy Waters","I Want To Be Loved","","","No"
"22","Rocket To Russia '77","The Ramones","Sheena Is A Punk Rocker","","","No"
"23","Street Survivors '77","Lynyrd Skynyrd","I Never Dreamed","","","No"
