"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Eight Compositions Quintet 2001","Anthony Braxton Quintet","Composition 294","","","No"
"3","Performance Quartet 1979","Anthony Braxton Quartet","Composition 40F, 69F, 23G, 40I","","","No"
"4","","break","","","","No"
"5","Duets 1993","Anthony Braxton & Mario Pavone","Double","","","No"
"6","Solo NYC 2002","Anthony Braxton","Composition 77h","","","No"
"7","14 Compositions Traditional 1996","Anthony Braxton & Stewart Gillmor","Ain't Gonna Give Nobody None Of This Jelly Roll","","","No"
"8","","break","","","","No"
"9","Radiolarians II","Medeski Martin & Wood","ijiji","","","Yes"
"10","Veckatimest","Grizzly Bear","Fine For Now","","","Yes"
"11","Stillnes Is The Move EP","Dirty Projectors","Stillness Is The Move","","","Yes"
"12","Tell 'Em What Your Name Is","Black Joe Lewis & The Honeybears","Bobby Booshay","","","Yes"
"13","Mystery","BLK JS","Summertime","","","Yes"
"14","The Future Will Come","The Juan Maclean","The Future Will Come","","","Yes"
"15","X Marks Destination","The Whip","Muzzle #1-Bloody Beetroot remix","","","Yes"
"16","Future Stars And Small Wonders","Bizzart","Android Hearts","","","Yes"
"17","Everything She Touched Turned Ampexian","Prefuse 73","Ampexian Tribe Of A Lesser Time-When Is A Good Time?-Fountains Of Spring-Whipcream Eyepatch","","","Yes"
"18","Stillness Is The Move EP","Dirty Projectors","Stillness Is The Move-Lucky Dragons remix","","","Yes"
"19","Mama, I'm Swollen","Cursive","From The Hips","","","Yes"
"20","","break","","","","No"
"21","In Search Of Emmet Hardy","Chris Kelsey Unironic Quartet","A Lack Of Malicious Intent","","","No"
"22","The Ingenious Gentlemen Of The Lower East Side","Chris Kelsey Trio","The Adventure In Which Our Hero Banged His Head Against The Wall Repeatedly","","","No"
"23","Live In Berlin 1","The Lounge Lizards","Tibet-One Big Yes","","","No"
"24","","break & concert billboard","","","","No"
"25","Live In Berlin 1","The Lounge Lizards","No Pain For Cakes","","","No"
"26","The Lounge Lizards","The Lounge Lizards","Incident On South Street","","","No"
"27","Live 79-81","The Lounge Lizards","Harlem Nocturne-Stompin' At The Corona","","","No"
"28","The Lounge Lizards","The Lounge Lizards","Well, You Needn't","","","No"
"29","Live In Tokyo","The Lounge Lizards","Fat House-It Could Have Been Very, Very Beautiful","","","No"
"30","","break","","","","No"
"31","Ultra Lounge","Sam Butera","Boulevard Of Broken Dreams","","","No"
"32","Live From Las Vegas","Louis Prima","Should I-I Can't Believe That You're In Love With Me","","","No"
"33","Ultra Lounge","Sam Butera","Dig That Crazy Chick","","","No"
"34","Live From Las Vegas","Sam Butera","Pack Your Clothes","","","No"
"35","Ultra Lounge","Sam Butera","Street Scene","","","No"
"36","The Wildest!","Louis Prima","Just A Gigolo-I Ain't Got Nobody","","","No"
"37","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
