"Track #","album","artist","title","label","link","new"
"1","The Giant Rat Of Sumatra","Firesign Theatre","Boris Talks To The Electrician","Columbia","","No"
"2","Life Here, It's Anybody's Guess","Tabacco","Silent Junkie","f/x Records","","No"
"3","Interview","JT / Bob Ball","EMP and how to prepare for one.","Suburban Hermit Studio","","Yes"
"4","Killer On The Rampage","Eddy Grant","Electric Avenue","Portrait","","No"
"5","- hour 2 -","- hour 2 -","- hour 2 -","- hour 2 -","","No"
"6","Annie Hall","Woody Allen","It's All Over Too Quick","Orion Pictures","","No"
"7","Patience, My Boy","Tabacco","Tritone's Hello","f/x Records","","No"
"8","Middle Class White Boy","Mose Allison","Hello There Universe","Elektra / Wea","","No"
"9","The Producers Soundtrack","John Morris","The Bar Scene","Sony Music","","No"
"10","Repeat After Listening","Peter Kearns","Lemon Whirl","f/x Records","","No"
"11","Straight Up","Badfinger","Suitcase","Apple Records","","No"
"12","Crosby and Nash","David Crosby and Graham Nash","Immigration Man","Warner Music Group","","No"
"13","Monty Python's Previous Record","Monty Python","Travel Agent","Arista","","No"
"14","Fearless Flyers","Fearless Flyers","Vulfpeck","bandcamp","","Yes"
"15","Remembering Captain Tank","Tabacco","No Matter The Commotion","f/x Records","","Yes"
"16","Chato","Chato","Let's Move To Cleveland","bandcamp.com","","Yes"
"17","Good Singin'' Good Playin'","Grand Funk Railroad","Going For The Pastor","MCA","","No"
"18","Wasp Star","XTC","You and the Clouds Will Still be Beautiful","Virgin","","No"
"19","Pretzel Logic","Steely Dan","Pretzel Logic","ABC Records","","No"
"20","The Cape Verdean Blues","Horace Silver Quintet","The African Queen","Blue Note","","No"
"21","Something Good","Susan DeVita","People Are People","Maple City Records","","No"
