"Track #","album","artist","title","label","link","new"
"1","","Set # 1","","","","No"
"2","A Working Museum","Wreckless Eric & Amy Rigby","Genovese Bag","","","Yes"
"3","Middlescence","Amy Rigby","All I Want","","","No"
"4","Back From Rio","Roger McGuinn","Suddenly Blue","","","No"
"5","Life Is Large","The Kennedys","Life Is Large","","","No"
"6","","Set # 2","","","","No"
"7","Tempest","Bob Dylan","Scarlet Town","","","Yes"
"8","What We Did On Our Holidays","Fairport Convention","Nottamun Town","","","No"
"9","Essential Pentangle","Pentangle","Bruton Town","","","No"
"10","Live At The Gaslight","Bob Dylan","Barbara Allen","","","No"
"11","Here Comes The Groom","John Wesley Harding","The Red Rose and the Briar","","","No"
"12","","Set # 3","","","","No"
"13","Circus Heart","Rebecca Loebe","The Chicago Kid","","","Yes"
"14","8 More","Lucy Wainwright Roche","Chicago","","","No"
"15","Reunion","Lucy Kaplansky","Reunion","","","Yes"
"16","","Set # 4","","","","No"
"17","Skeleton Keys","Iain Matthews","God's Empty Chair","","","No"
"18","Camouflage","Iain Matthews","True Location of the Heart","","","No"
"19","","Set # 5","","","","No"
"20","Tempest","Bob Dylan","Soon After Midnight","","","Yes"
"21","Golden Instrumentals","Santo and Johnny","Sleep Walk","","","No"
"22","Lost Hills","Terence Martin","Eight Ball","","","No"
"23","Trinity Sessions","Cowboy Junkies","Blue Moon Revisited (Song For Elvis)","","","No"
"24","","Set # 6","","","","No"
"25","Privateering","Mark Knopfler","Redbud Tree","","","Yes"
"26","Tanglewood Tree","Dave Carter and Tracy Grammer","Tanglewood Tree","","","No"
"27","Red Apples and Gold","Gathering Time","Don't Fall Too Far","","","Yes"
"28","","Set # 7","","","","No"
"29","Delta Time","Hans Theessink & Terry Evans","Delta Time","","","Yes"
"30","Out of the Woodwork","Beaucoup Blue","Bright Lights, Big City","","","No"
"31","Hang On To a Dream","Tim Hardin","Danville Dame","","","No"
"32","Ghosts of the Psychedelta","Kerry Kearney","One After 909","","","Yes"
"33","Live At The Cafe Au Go Go","The Blues Project","Goin' Down Louisiana","","","No"
"34","","Set # 8","","","","No"
"35","Tempest","Bob Dylan","Narrow Way","","","Yes"
"36","Highwayt 61 Revisited","Bob Dylan","From A Buick 6","","","No"
