"Track #","album","artist","title","label","link","new"
"1","Hard Times","Bonerama","When the Levee Breaks","","","No"
"2","So Beautiful or So What?","Paul Simon","So Beautiful or So What","","","Yes"
"3","The Crazy Cajun Recordings","Sonny Landreth","I Know You Rider","","","No"
"4","Crossing Muddy Waters","John Hiatt","Crossing Muddy Waters","","","No"
"5","Beneath this Gruff Exterior","John Hiatt & the Goners","How Dad's the Coffee","","","No"
"6","Joshua Judges Ruth","Lyle Lovett","Church","","","No"
"7","Standup Comic","Woody Allen","Down South","","","No"
"8","Southern Stories","David Amram","Dreams of New Orleans","","","No"
"9","The Lord is Waiting and the Devil is too","Johnny Sansone","Johnnie and Janie","","","Yes"
"10","The Lord is waiting and the devil is too","Johnny Sansone","the lord is waiting and the devil is too","","","Yes"
"11","The River in Reverse","Elvis Costello and Allen Toussaint","The River in Reverse","","","No"
"12","I'll Never Get Out Of This World Alive","Steve Earle","The Gulf of Mexico","","","Yes"
"13","I'll Never Get Out Of This World Alive","Steve Earle","This City","","","Yes"
"14","Pices, Aquarius, Capricorn & Jones LTD","The Monkees","Door into Summer","","","No"
"15","Blue Moon Swamp","John Fogarty","110 in the Shade","","","No"
"16","Greatest Hits","Sly & the Family Stone","Hot Fun in the Summertime","","","No"
