"Track #","album","artist","title","label","link","new"
"1","Warsaw","Warsaw","Interzone","","","No"
"2","Sugarhill Records Story","Grandmaster Flash & The Furious Five","The Message","Rhino","","No"
"3","The Very Best of Chuck Berry","Chuck Berry","Back In The USA","","","No"
"4","The Weird Thing In Town","Jerry Rayson","Mama Lim Papa Limbo","","","No"
"5","Command Center Blues","Moody Wallen Phantasm Band","Wampum","Archway","http://mastermusiciansofportjefferson.blogspot.com","No"
"6","Ethnic Minority Music Of Southern China","Unknown Artist","Sumi Yeinyo (Hani Crying Song)","Sublime Frequencies","","Yes"
"7","","your dj speaks","","","","No"
"8","Fuzz 7""","Mil Mascaris","I Said So Far","HoZac","","Yes"
"9","Commotus","Lucrecia Dalt","Esplendor","Human Ear Music","","Yes"
"10","Supreme Psychedelic Undergroud","Hell Preacher Inc","Nirwana","Europa","","No"
"11","New Sound Element ""Stones""","Emil Richards","Emerald (May)","UNI REcords","","No"
"12","Pop Yeh Yeh - Psychedelic Rock From Singapore","Hasnah Haron & The Spiritual 70s","Bintang Pujaan","Sublime Frequencies","","Yes"
"13","Ultraglide In Black","The Dirtbombs","Kung Fu","In The Red","","No"
"14","Path of Most Resistance","Secret Chiefs 3","Good Vibrations","Web of Mimicry","","No"
"15","","your dj speaks","","","","No"
"16","Hoof Trip 7""","Sunburned Hand of the Man","Plague Pipe","Riot Season","","No"
"17","94 Baxter Street Revisited","Joker","Rip Van Winkle","self released cd-r (local)","","No"
"18","Afraid of Heights","Wavves","Beat Me Up","Warner Bros.","","Yes"
"19","Scam b/w Press Dumps 7""","Blanche Blanche Blanche","Press Dumps","Adagio830","","Yes"
"20","Songs For Music","Bruce Hart","Bruce at Hart","OSR Tapes","","Yes"
"21","Complete Studio Recordings","Overhang Party","Prayer of a Fool","Important Records","","Yes"
"22","Touch Three","Phill Niblock","Zrost","Touch","","No"
"23","","your dj speaks","","","","No"
"24","Long Island","Endless Boogie","The Montgomery Manuscipt","No Quarter","","Yes"
"25","Songs to Make Love To You Old Lady By","Lovage","Sex, I'm A","ipecac","","No"
"26","Comic Strip","Serge Gainsbourg","Je Taime... Moi Non Plus","Mercury","","No"
"27","Mystical Weapons","Mystical Weapons","Distant City","","","Yes"
"28","Hardcourage","Falty DL","Finally Some Shit/The Rain Stopped","Ninja Tune","","Yes"
"29","","your dj speaks","","","","No"
"30","Indoor Life","Indoor Life","Sunshine Superman","Celluloid","","No"
"31","Brazilian Girls","Brazilian Girls","Don't Stop","Verve Forecast","","No"
"32","Ballads","Ekkerehard Ehlers & Paul Wirkus","Ziemia","Staubgold","","No"
"33","Michaelangelo In Space","Haruomi Hosono","Exotic Dance (Yellow Magic Orchestra","","","No"
"34","Exotica 1","Martin Denny","Similau","United Artists","","No"
"35","Sexotica","Sex Mob","Exotique","Thirsty Ear","","No"
"36","","your dj speaks","","","","No"
"37","Mala","Devendra Banhart","The Ballad Of Kennan Milton","Nonesuch","","Yes"
"38","Moshi Too: Unreleased Tape Recordings","Barney Wilen","Fete a Tam II","Sonorama","","Yes"
