"Track #","album","artist","title","label","link","new"
"1","Guilty of Love","Tommy Castro","Naugahyde","","","No"
"2","Guilty of Love","Tommy Castro","Shackin' The Hard Times Loose","","","No"
"3","All I Want","John Mooney","She Ain't No good","","","No"
"4","Rush Hour Blues","Sam Lay Blues Band","Somebody Gotta Do It","","","No"
"5","Delta Vision","The Beat Daddys","Telephone Telephone","","","No"
"6","Slippin' In","Buddy Guy","Shame, Shame, Shame","","","No"
"7","Magic Time","Van Morrison","Evening Train","","","No"
"8","Code Blue","Sugar Blue","Bluesman","","","No"
"9","Wrapped Up And Ready","The Mannish Boys","Wrapped Up And Ready","","","No"
"10","Deuces Wild","BB King","Cryin' Won't Help You Babe","","","No"
"11","Come On Home","Box Scaggs","It All Went Down The Drain","","","No"
"12","Welcome To The Psychedelta","Kerry Kearney Band","Memphis High","","","No"
"13","School For Fools","Larry Thurston","Brokenhearted And Broke","","","No"
"14","Paint It Blue","Bobby Womack","It's Al Over Now","","","No"
"15","Best Of The Blues Brothers","The Blues Brothers Featuring Ray Charles","Shake Your Tailfeather","","","No"
"16","Pamdemonium","Pamela Betti Band","Betti's Blues","","","No"
"17","Name The Day","John Nemeth","Breakin' Free","","","No"
"18","","Eric Lindell","Feel Like I Do","","","No"
"19","The Oil Man","Big Jack Johnson","Tom Dooley","","","No"
"20","Old And Cranky One","Duke Robillard","Tore Up","","","No"
"21","Big Chief","Professer Longhair","Medley: She Walks Right In/Shake,Rattle And Roll/Sick And Tired","","","No"
