"Track #","album","artist","title","label","link","new"
"1","","-- Hour 1 --","","","","No"
"2","Red Rose Speedway","Wings","My Love","","","No"
"3","Abbey Road","The Beatles","Something","","","No"
"4","Double Fantasy","John Lennon","Woman","","","No"
"5","Old Wave","Ringo Starr","As Far As We Can","","","No"
"6","The Best of Gerry and The Pacemakers","Gerry & the Pacemakers","Don't Let The Sun Catch You Crying","","","No"
"7","Brainwashed","George Harrison","Never Got Over You","","","No"
"8","A Hard Days Night","The Beatles","And I Love Her","","","No"
"9","Imagine","John Lennon","Oh My Love","","","No"
"10","Kisses On The Bottom","Paul McCartney","My Valentine","","","No"
"11","Ringo Rama","Ringo Starr","What Love Wants To Be","","","No"
"12","George Harrison","George Harrison","You Love Is Forever","","","No"
"13","Please Please Me","The Beatles","PS I Love You","","","No"
"14","Wings At The Sound Of Speed","Wings","Warm and Beautiful","","","No"
"15","Thirty Three & 1/3","George Harrison","Learning How To Love You","","","No"
"16","","-- Hour 2 --","","","","No"
"17","Vertical Man (Bonus Track)","Ringo Starr","Everyday","","","No"
"18","The Beatles","The Beatles","I Will","","","No"
"19","John Lennon Anthology","John Lennon","One Day (At A Time)","","","No"
"20","Let It Be (Super Deluxe/Get Back)","The Beatles","Let It Be (2021 Mix)","","","Yes"
"21","All Things Must Pass (30th Anniversary)","George Harrison","I Live For You","","","No"
"22","Driving Rain","Paul McCartney","Your Loving Flame","","","No"
"23","Help!","The Beatles","Tell Me What You See","","","No"
"24","Stop and Smell the Roses (Bonus Tracks)","Ringo Starr","Brandy","","","No"
"25","Living in the Material World","George Harrison","That Is All","","","No"
"26","No Dice","Badfinger","Without You","","","No"
"27","Milk & Honey","John Lennon","Grow Old With Me","","","No"
"28","McCartney","Paul McCartney","Maybe I'm Amazed","","","No"
"29","Rubber Soul","The Beatles","In My Life","","","No"
