"Track #","album","artist","title","label","link","new"
"1","Toronto Sunday","Jandek","Part 5","","","No"
"2","3-17-08 Barcelona","Lean Left","Improv 2","","","No"
"3","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"4","6-15-76 Berlin: Tri Centric Foundation Download","Anthony Braxton","Composition 40F","","","Yes"
"5","Daora: Underground Sounds of Urban Brasil - Hip-Hop, Beats, Afro & Dub","Afroelectro","Cala Moca Menino","","","Yes"
"6","Medallius","Yip Deceiver","World Class Pleasure","","","Yes"
"7","Magic","Paul J. Phillips","Time, Time","","","Yes"
"8","Anysome","Aloa Input","Prblms","","","Yes"
"9","9-12-13 Zurich","Staff Benda Bilili","Moto Moindo","","","Yes"
"10","","break","","","","No"
"11","Last Winter We Didn't Sing","Susan Alcorn","A Tale Of Late December","","","No"
"12","Traces Of You","Anoushka Shankar","Metamorphosis","","","Yes"
"13","EP","LCD Soundsystem w. John Cale","All My Friends","","","No"
"14","A Thousand Faces","Beats Antique w. Les Claypool","Beezlebub","","","Yes"
"15","The Fleshing Beam","Black Neck Band Of The Common Loon","Bead Splitter","","","Yes"
"16","Band Of Gypsys","Jimi Hendrix","Machine Gun","","","No"
"17","8-26-83 Willisau","James Blood Ulmer Odyssey","Opener","","","No"
"18","","break","","","","No"
"19","Racket Club","Joe Morris","Vapor","","","No"
"20","Memory Module","Kodak To Graph","Memory Module","","","Yes"
"21","","break","","","","No"
"22","8-26-83 Willisau","James Blood Ulmer","","","","No"
"23","Peace Sword","The Flaming Lips","Peace Sword (Open Your Heart)","","","Yes"
"24","Ghost Station","Ghost Station","Momentum","","","Yes"
"25","You Gotta Be","Des'ree","You Gotta Be","","","No"
"26","Ain't Ever Satisfied","Steve Earle","I Ain't Ever Satisfied","","","No"
"27","Woman Child","Cecile McLorin Salvant","St. Louis Girl","","","Yes"
"28","Basie Beginnings","Bennie Moten's Kansas City Orchestra","Little Black","","","No"
"29","The Best Of","Allan Sherman","Harvey And Sheila","","","No"
"30","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
"31","9-26-13 Denver","The Tiptons","Do Know The Way To...Kashmir Mash","","","Yes"
"32","Live At The Cow Palace 1976","The Grateful Dead","Playing In The Band","","","No"
