"Track #","album","artist","title","label","link","new"
"1","Cougars & Gigolos","The Rippingtons","Cougars & Gigolos","","","No"
"2","Shimmy","Billy Martin & Will Blades","Little Shimmy","","","No"
"3","Sparkling Water, Please","Moz Trio","Sparkling Water, Please","","","No"
"4","The Coming Tide","Luke Windslow-King","The Coming Tide","","","No"
"5","Wine & Strings","Ethan Farmer","Take Your Time","","","No"
"6","Montana Bound","Robbie Hall-Kumalo","Speak to Me","","","No"
"7","NY Underground Tapes","Slavic Soul Party","Jackson","","","No"
"8","Las Pequenas Cosas","Josemi Carmona","Pasando por Huelva","","","No"
"9","Welcome Home","Matt Savage","The City is Alive","","","No"
"10","Edie & John Love Bossa","Edie Daponte","Linda Lindy","","","No"
"11","Wolfgang Seligo Jazz Trio","Wolfgang Seligo","Major Max","","","No"
"12","Quartet","Jonas Kappel","Number 9","","","No"
"13","Singles","Martha Mims","New York City Blues","","","No"
"14","Inside Myself","Earl R. Johnson","The Wood Shed","","","No"
"15","City Limits","Analog Attention","Dynamic Equilibrium","","","No"
"16","Tekke","David Kane","I Should Care","","","No"
"17","Just a Little Jazz","Katrina Kope","Since I Fell for You","","","No"
"18","Errands","Ric Harris","Errands","","","No"
"19","What's Your Story","Kristin Korb","Always Searchin' for my Baby","","","No"
"20","New York Suite","Kenny Rittenhouse","Kaelas Song","","","No"
"21","The Laura Nyro Project","Mark Winkler","Stone Soul Picnic","","","No"
"22","By Myself","Charley Rich","Mythology","","","No"
"23","A Portrait of Ladymay","Tatiana Ladymay Mayfield","For You","","","No"
"24","Mark deClive-Lowe","Mark deClive-Lowe","Take the Space Trane","","","No"
"25","Big Bad Voodoo Daddy","Big Bad Voodoo Daddy","Jumpin' Jack","","","No"
"26","Burnin'","Paul Taylor","Juke Joint","","","No"
"27","Heart of the Night","Spyro Gyra","De La Luz","","","No"
"28","Jazz of the 1940s","Louis Armstrong and His All Stars","Pennies From Heaven","","","No"
