"Track #","album","artist","title","label","link","new"
"1","meet the residents","The Residents","boots","ESD","","No"
"2","","","numb erone","","","No"
"3","","","guylum bardot","","","No"
"4","","","breath and length","","","No"
"5","","","consuelo's departuer","","","No"
"6","","","smelly tongues","","","No"
"7","the velvet underground and nico","beck","heroin","self","","Yes"
"8","","your dj speaks","","","","No"
"9","sky rocker","moody wallen band","cia","archway","http://mastermusiciansofportjefferson.blogspot.com","Yes"
"10","press the eject and give me the tape","bauhaus","bela lugosi's dead","","","No"
"11","watch me fall","jay reatard","rotten mind","matador","","Yes"
"12","paraphrands","moody wallen band","superman","archway","http://mastermusiciansofportjefferson.blogspot.com","Yes"
"13","","your dj speaks","","","","No"
"14","live at battery park 08","sonic youth","the sprawl","","","No"
"15","from elvis in memphis","elvis presley","true love travels on a gravel road","rca/legacy","","Yes"
"16","acupofteaandasliceofcake","dublin duck dispensary","london, 1846","","","No"
"17","the singles","harvey milk","i don't know how to live my life","","","No"
"18","","your dj speaks","","","","No"
"19","pizza hero","boogie boarder","bio hassle","famous class","","Yes"
"20","necropolis","bob bell","necropolis","","","No"
"21","tv sex star","tv sex star","cash crisis","","","No"
"22","tovahaunted source material CD-R","pocahaunted","untitled","","","No"
"23","duet for fbi agents","moody wallen band","untitled","archway","http://mastermusiciansofportjefferson.blogspot.com","Yes"
"24","","your dj speaks","","","","No"
"25","cougars","cougars","she can wear gold","","","No"
"26","actual size","size","1000 bambis","","","No"
"27","scream dracula scream","rocket from the crypt","on a rope","","","No"
"28","fake surfers","the intelligence","universal babysitter","","","Yes"
"29","","your dj speaks","","","","No"
"30","solo","peter j robins","stairway","self release","","No"
"31","two dancers","wild beasts","hooting and howling","domino","","Yes"
"32","the sea nymphs","the sea nymphs","up in annie's room","","","No"
"33","untitled (am 45)","the skaters","untitled","","","No"
"34","immortal communication","moody wallen band","laws (edit)","","","No"
"35","","your dj speaks","","","","No"
"36","psychic psummer","cave","untitled","","","Yes"
"37","hypermagic moutain","lightning bolt","bizarro bike","","","No"
"38","isolation","le face","manic depression","","","No"
