"Track #","album","artist","title","label","link","new"
"1","Skyline","The Barock Project","The Longest Sigh","","","No"
"2","Space 1999 Soundtrack Year One","Barry Gray","Another Time, Another Place","","","No"
"3","The Promise of a Wonderful Future","Clarks Secret Identity","The Unwanted","","","Yes"
"4","Edit Peptide","Bubblemath","The Sensual Con","","","Yes"
"5","Lord of Hounds","Ephemeral Sun","Discordance","","","Yes"
"6","Home away from Home","Elephants of Scotland","Geograph","","","No"
"7","The Fall of Chronopolis","Hedersleben","An Empire","","","Yes"
"8","","Infinien","Aya","","","Yes"
"9","Superstarshine","Supersister","Spiral Staircase","","","No"
"10","Superstarshine","Supersister","Fancy Nancy","","","No"
"11","AstroCapella 2.0","The Chromatics","Dance of the Planets","","","Yes"
"12","AstroCapella 2.0","The Chromatics","The Sun Song","","","Yes"
"13","Shift","Travis Larson Band","Shift","","","No"
"14","Joe Narduli","Joe Narduli","Make it So","","","No"
"15","Ad Astra","Ad Astra","Awakening","","","No"
"16","Joe Narduli","Joe Narduli","Glowing Glass","","","No"
"17","Joe Narduli","Joe Narduli","Progressions","","","No"
"18","Joe Narduli","Joe Narduli","NY Drama","","","No"
"19","Joe Narduli","Joe Narduli","The Best of One Another","","","No"
"20","This Is Life","Barnaby Bright","Sail","","","No"
