"Track #","album","artist","title","label","link","new"
"1","","George Strait","Give It Away","","","No"
"2","","Sam Bush","The River's Gonna Run","","","No"
"3","","Johnny Cash","I Was There When It Happened","","","No"
"4","Should Have Known","Yvette Landry","Can't See Me Without You","","","Yes"
"5","Should Have Known","Yvette Landry","Another Lesson Learned","","","Yes"
"6","Reveries","Joel Duffield","San Antonio Sky","","","Yes"
"7","Legacy","Peter Rowan","Catfish Blues","","","Yes"
"8","","Lefty Frizzell","Long Black Veil","","","No"
"9","","Merle Haggard","What Happened?","","","No"
"10","","Kris Kristofferson","the Taker","","","No"
"11","Paper Airplane","Alison Krauss & Union Station","On the Outside Looking In","","","Yes"
"12","","Lori McKenna","Confetti","","","No"
