"Track #","album","artist","title","label","link","new"
"1","Roads Less Travelled","Martin Barre","Lone Wolf","","","Yes"
"2","Roads Less Travelled","Martin Barre","Out Of Time","","","Yes"
"3","Roads Less Travelled","Martin Barre","On My Way","","","Yes"
"4","Roads Less Travelled","Martin Barre","Roads Less Travelled","","","Yes"
"5","Roads Less Travelled","Martin Barre","Badcore Blues","","","Yes"
"6","Roads Less Travelled","Martin Barre","Seattle","","","Yes"
"7","Roads Less Travelled","Martin Barre","For No Man","","","Yes"
"8","Roads Less Travelled","Martin Barre","This Is My Driving Song","","","Yes"
"9","Roads Less Travelled","Martin Barre","You Are An Angel","","","Yes"
"10","Roads Less Travelled","Martin Barre","Trinity","","","Yes"
"11","Roads Less Travelled","Martin Barre","And The Band Plays Only For Me","","","Yes"
"12","Aqualung","jethro tull","Locomotive Breath","","","No"
"13","Crest Of A Knave","Jethro Tull","Steel Monkey","","","No"
"14","Aqualung","Jethro Tull","My God","","","No"
"15","Thanks Mac","Jerry Wicentowski","I Saw Your Face In The Moon","","","Yes"
"16","","Victoria Williams","Train Song","","","No"
"17","Once Upon A Dream","Rascals","Easy Rollin","","","No"
"18","Groovin","Young Rascals","Its Love","","","No"
"19","Axis Bold As Love","Jimi Hendrix","Burning The Midnight Lamp","","","No"
