"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","October Road","James Taylor","Baby Buffalo","","","No"
"3","Thonk","Michael Manring","On A Day of Many Angels","","","No"
"4","Quartet","Metheny Mehldau","The Sound of Water","","","No"
"5","Pleasure","Malcolm Dalglish & the Oolites","Pegasus","","","No"
"6","These Wilder Things","Ruth Moody","These Wilder Things","","","Yes"
"7","A Few Small Repairs","Shawn Colvin","Wichita Skyline","","","No"
"8","Invincible Summer","kd lang","Love's Great Ocean","","","No"
"9","A New Day at Midnight","David Gray","Long Distance Call","","","No"
"10","Brand New Day","Sting","Ghost Story","","","No"
"11","Demania","Alex DeGrassi, Michael Manring & Christopher Garcia","The Water is Wide","","","No"
"12","Chap 6 Space Racer","Celestial Navigations","Roller Rink","","","No"
"13","Torched","Michael Hedges","Fusion of the Five Elements","","","No"
"14","Who's Feeling Young Now?","Punch Brothers","Movement and Location","","","No"
"15","New Blood","Peter Gabriel","Red Rain","","","No"
"16","Some Part of the Truth","Brother Sun","True","","","Yes"
"17","Elephants ...Teeth Sinking Into Heart","Rachael Yamagata","Horizon","","","No"
"18","","Robbie Robertson","Broken Arrow","","","No"
"19","","The Sundays","Wild Horses","","","No"
"20","Stupid Dream","Porcupine Tree","Pure Narcotic","","","No"
"21","On An Island","David Gilmour","Pocketful of Stones","","","No"
"22","Secret Story","Pat Metheny","Above the Treetops","","","No"
