"Track #","album","artist","title","label","link","new"
"1","","Electric Six","Synthesizer","","","No"
"2","Cissy Strut","The Meters","Cissy Strut","","","No"
"3","Flight of the Conchords","Flight of The Conchords","Inner City Pressure","","","No"
"4","Take The Heat Off Me","Boney M","Take The Heat Off Me","","","No"
"5","7"" Single Version","Blondie","Call Me (Instrumental version)","","","No"
"6","Dirty Mind","Prince","Party Up","","","No"
"7","","Todd Terje","Inspector Norse","","","No"
"8","Wild and Peaceful","Kool and The Gang","Funky Stuff","","","No"
"9","The Lexicon of Loveq","ABC","Poison Arrow","","","No"
"10","The Jackie Wilson Story","Jackie Wilson","Am The Man","","","No"
"11","Oh No! It's Devo","Devo","That's Good","","","No"
"12","Young Americans","David Bowie","Win","","","No"
"13","Living In The Plastic Age","The Buggles","Elstree","","","No"
"14","live at the apollo","Hall & Oates","adult education","","","No"
"15","OMD","OMD","Electricity","","","No"
"16","Anthology","The Supremes","","","","No"
"17","Circus","Erasure","Victim of Love","","","No"
"18","Songs in the Key of Life","Stevie Wonder","As","","","No"
"19","Low-Life","New Order","The Perfect Kiss","","","No"
"20","Bustin' Out Of L 7","Rick James","Bustin' Out","","","No"
"21","Social Network Soundtrack","Trent Reznor & Atticus Ross","Magnetic","","","No"
"22","Wake Up Everybody","Harold Melvin & The Blue Notes","Dont Leave Me This Way","","","No"
"23","Survive","Survive","A.H.B.","","","No"
