"Track #","album","artist","title","label","link","new"
"1","The Passion According to G.H.","Ivo Perlman","PArt 4","Leo Records","","Yes"
"2","American Impressions","Lisa Hilton","Anatomy of the Blues","Ruby Slippers","","Yes"
"3","Broad","Treasa Levasseur","Much Too Much","Factor","","Yes"
"4","Aspects","Kevin Kizer Quintet","Breath","BluJazz","","Yes"
"5","Secret Canon Vol. 1","Dayna Kurtz","Di I Love You","Kismet","","Yes"
"6","xxxxxxxxxxxxx","xxxxxxxxxxxx","xxxxxxxxxx","xxxxxxxx","","No"
"7","Smashups","Jazz Punks","Creep Train","Foam @ the Moiuth","","Yes"
"8","Gunsmoke","Mojave","Blue Dunes","K2B2","","Yes"
"9","2BY2","Anthony Braxton & Buell Neildlinger","Criss-Cross disc 1","K2B2","","Yes"
"10","Dialogues in Rhythm","Paul Hofmann & Tommy Ruskin","Swagger","MHR","","Yes"
"11","xxxxxxxx","xxxxxxx","xxxxxxxx","xxxx","","No"
"12","Spirit Fiction","Ravi Coltrane","Who Wants Ice Craem","Blue Note","","Yes"
"13","Dragonfly","Bill Evans","Dirt County Breakdown","(self)","","Yes"
"14","First Song","Stanley Greenthal","Patrounino","(self)","","Yes"
"15","Caravana Sereia Bloom","Ceu","asfalto e sal","Six Degrees","","Yes"
"16","This Is How It Goes (advance single)","Marco Benevento","This Is How It Goes","Royal Potato Family","","Yes"
"17","xxxxxxxxxx","xxxxxxxxxx","xxxxxxxxx","xxxxxxxx","","No"
"18","Live at Ravenna Jazz 1087","Buell Neidlinger Quartet","Little Rootie Tootie","K2B2","","Yes"
"19","Tales of the Unusual","Lorraine Feather","Indiana Lana","Jazz Media","","Yes"
"20","Smashups","Jazz Punks","I Can See Miles","Foam @ the Mouth","","Yes"
"21","Transatlantic","Bass X3","Transatlantic Part 3","Leo","","Yes"
"22","Old School","Clarence Milton Bekker","Yes We Can","Concord","","Yes"
"23","Seeds From the Underground","Kenny Garrett","Seeds From the Underground","Mack Avenue","","Yes"
"24","Radio Music Society","Esperanza Spalding","Black Gold","Heads Upkj","","Yes"
