"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Solo-Victoriaville-2017","Anthony Braxton","Composition No. 394c","","","Yes"
"3","Fun House","The Stooges","Fun House","","","No"
"4","Eraser Stargazer","Guerilla Toss","Can I Get The Real Stuff?","","","No"
"5","Speaking In Tongues","Talking Heads","Burning Down The House","","","No"
"6","Remain In Light","Angelique Kidjo","Houses In Motion","","","Yes"
"7","","break","","","","No"
"8","Naked Dance","Naked Dance","Something Nearby","","","Yes"
"9","Curha 1","Curha-Curtis Hasselbring","Egon","","","Yes"
"10","Goes To Washington D.C.","Dr. Buzzard's Original Savannah Band","Didn't I Love You?","","","No"
"11","Graceland","Paul Simon","I Know What I Know","","","No"
"12","Wisdom Through Music","Pharoah Sanders","High Life","","","No"
"13","MITH","Lonnie Holley","Coming Back (From the Distances Between the Spaces of Time)","","","Yes"
"14","Myths & Morals","Chad Taylor","Arcadia","","","Yes"
"15","The Window","Cecile McLorin Salvant, Sullivan Fortner","Visions","","","Yes"
"16","New Morning","Bob Dylan","New Morning","","","No"
"17","","break","","","","No"
"18","Not Seeing Is A Flower","Sakata, Nabatov, Seo, Moore","Surge","","","Yes"
"19","Best Of","Dick Dale & His Del Tones","Surfing Drums","","","No"
"20","Best Of","Dick Dale & His Del-tones","Shake 'N' Stomp","","","No"
"21","Calling Up Spirits","Dick Dale","Third Stone From The Sun","","","No"
"22","Electric Ladyland","Jimi Hendrix Experience","Come On","","","No"
"23","Live Alive","Stevie Ray Vaughan","Voodoo Child (Slight Return)","","","No"
"24","Best Of","Dick Dale & Stevie Ray Vaughan","Pipeline","","","No"
"25","","break","","","","No"
"26","Super Mood","Roz Harding","If You Could","","","Yes"
"27","Book Beri’ah 05 Gevurah – Abraxas","John Zorn/Abraxas","Tamidi","","","Yes"
"28","Book Beri’ah 03 Binah","John Zorn/Spike Orchestra","Levushim","","","Yes"
"29","88 Elmira Street","Danny Gatton","Harlem Nocturne","","","No"
"30","Columbia Years","Duke Ellington & The Washingtonians","Black & Tan Fantasy","","","No"
"31","Charlie Johnson","Charlie Johnson's Paradise Orchestra","The Boy In The Boat","","","No"
"32","Magic Ship","Mountain Man","Rang Tang Ring Toon","","","Yes"
"33","Graceland","Paul Simon & Ladysmith Black Mambazo","Diamonds On The Soles Of Her Shoes","","","No"
"34","","break","","","","No"
"35","Improv Series","Joseph Benzola","8-1-08 Improv","","","Yes"
"36","Surprise","Paul Simon","Father And Daughter","","","No"
"37","Paul Simon","Paul Simon","Mother And Child Reunion","","","No"
"38","Rhythm Of The Saints","Paul Simon","The Obvious Child","","","No"
"39","So Beautiful Or So What","Paul Simon","Rewrite","","","No"
"40","One Trick Pony","Paul Simon","How The Heart Approaches What It Yearns","","","No"
"41","Paul Simon","Paul Simon","Peace Like A River","","","No"
"42","There Goes Rhymin' Simon","Paul Simon","American Tune","","","No"
"43","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
