"Track #","album","artist","title","label","link","new"
"1","","Laura Mulcahy","Once Upon A Time In The Sand Dunes","","","No"
"2","Them Crooked Vultures","Them Crooked Vultures","Bandoliers","","","No"
"3","From YouTube","Brandi Carlile & Soundgarden","Searching With My Good Eye Closed--Live","","","Yes"
"4","Rock For Light","Bad Brains","Riot Squad","","","No"
"5","Super Relax (Bonus Tracks)","Cibo Matto","Sugar Water","","","No"
"6","Death Is Everywhere","Timo Ellis","Death Is Everywhere","","","Yes"
"7","Black Gaia","Netherlands","Arp Jam '74","","","No"
"8","LP01","D'nt","Chopper","","","No"
"9","Youngblood","InCircles","Let Go of The Goddamn Bicycle","","","No"
"10","Youngblood","InCircles","Field Notes","","","No"
"11","III","blueblack","Murder School","","","No"
"12","Housefly","Bangladeafy","Youthanor","","","Yes"
"13","Freedom Tower- No Wave Dance Party 2015","The Jon Spencer Blues Explosion","Cooking For Television","","","No"
"14","What Hits?","Red Hot Chili Peppers","True Men Don't Kill Coyotes","","","No"
"15","Native Lands","William Calhoun","Three Card Molly","","","No"
"16","With The Lights Out (Disc 1)","Nirvana","Anorexorcist","","","No"
"17","Sound & Color","Alabama Shakes","The Greatest","","","No"
"18","London Calling","The Clash","Four Horsemen","","","No"
"19","Loud, Fast, Ramones","Ramones","Commando","","","No"
