"Track #","album","artist","title","label","link","new"
"1","shotgun wedding","gentleman's blues club","the white room","","","No"
"2","","merle haggard","okie from miskogee","","","No"
"3","","peter tosh","legalize it","","","No"
"4","viper mad blues","cleo brown","the stuff is here and it's mellow","","","No"
"5","","cab calloway","reefer man","","","No"
"6","","cheech and chong","ashley roachclip","","","No"
"7","","merle haggard","working man's blues","","","No"
"8","","brook benton & dinah washington","rockin' good way to mes around","","","No"
"9","","sarah vaghan","ain't misbahavin'","","","No"
"10","blues legends","bessie smith","careless love","","","No"
"11","","loretta lynn","the pill","","","No"
"12","","tennessee ernie ford","sixteen tons","","","No"
"13","","the drifters","money homey","","","No"
"14","young fool","phil minissale","man for you","","","Yes"
"15","","howlin' wolf","the killing floor","","","No"
"16","","","howlin' for my darlin'","","","No"
"17","","muddy waters","I just want to make love to you","","","No"
"18","","","i feel so good","","","No"
"19","Balancing Meridians","Kerry Kearney Band","new orleans","","","Yes"
"20","Balancing Meridians","Kerry Kearney Band","what's that smell so sweet","","","Yes"
"21","the man on the moon","tommy keys","no money","","kk on guitar","Yes"
"22","the man on the moon","tommy keys","ever since you went away","","korb and kendall on back vocals","Yes"
"23","","chris p cauley","about lovin' you","","","No"
"24","unbroken","sweet suzi","mama","","written by sam taylor","No"
"25","","rorie kelly","happiness is a warm gun","","","Yes"
"26","","rorie kelly","american daydream","","","No"
"27","lady day: the best of billie holiday`","billie holiday","what a little moonlight can do","","","No"
"28","","","these foolish things","","","No"
