"Track #","album","artist","title","label","link","new"
"1","Django Latino","Joe Craven","Minor Swing","","","No"
"2","Django Latino","Joe Craven","Sweet Chorus","","","No"
"3","Django Latino","Joe Craven","Hungaria","","","No"
"4","Django Latino","Joe Craven","Nuages","","","No"
"5","Radio Flyer","JD Allen","Heureux","","","Yes"
"6","Uptown Downtown","Bill Charlap Trio","Satellite","","","Yes"
"7","In The Groove","Groove Frequencies","All I Wanna Do","","","Yes"
"8","Converging Tributaries","Dan Phillips Quartet","Conspicuous Con","","","Yes"
"9","Andras: Masada Book of Angels Vol. 28","John Zorn/Nova Express Quintet","Meresin","","","Yes"
"10","Andras: Masada Book of Angels Vol. 28","John Zorn/Nova Express Quintet","Yofiel","","","Yes"
"11","Midsummer Moons","John Zorn","Silver'd in the Moon's Eclipse","","","Yes"
"12","Midsummer Moons","John Zorn","The Envious Moon","","","Yes"
"13","Piano Song","Matthew Shipp Trio","Cosmopolitan","","","Yes"
"14","Piano Song","Matthew Shipp Trio","Blue Desert","","","Yes"
"15","Piano Song","Matthew Shipp Trio","Silence of","","","Yes"
"16","07.25.2017 New York, NY","Phish Live","Stash","","","Yes"
"17","07.25.2017 New York, NY","Phish Live","Bathtub Gin","","","Yes"
"18","08.05.2017 New York, NY","Phish Live","Uncle Pen","","","Yes"
"19","08.05.2017 New York, NY","Phish Live","The Lizards","","","Yes"
"20","08.05.2017 New York, NY","Phish Live","Quinn the Eskimo","","","Yes"
"21","08.06.2017 New York, NY","Phish Live","Camel Walk","","","Yes"
"22","08.06.2017 New York, NY","Phish Live","Loving Cup","","","Yes"
"23","08.06.2017 New York, NY","Phish Live","On The Road Again","","","Yes"
