"Track #","album","artist","title","label","link","new"
"1","","girls","lust for life","","","No"
"2","GENERATIONWHY","ZHU","hometown girl","","","Yes"
"3","","flamingosis","make me late for breakfast","","","Yes"
"4","","jacques renault","you're gonna want me back","","","Yes"
"5","by & bye","hidden spheres","~~~~~~","distant hawaii","","Yes"
"6","","jason fitzgerald","standard core routine - core for runners","","","No"
"7","creatine","curtiss king","2 minute abs","alpha pup","","No"
"8","","swindail","jussrite (ft. SACHI & naji)","","","Yes"
"9","artificial beach","shinamo moki","artificial beach","","","No"
"10","","justice","ohio","","","No"
"11","","kingdom","goodies remix","","","No"
"12","artificial beach","shinamo moki","artificial beach (howie lee remix)","maltine records","","No"
"13","","LLLL","dance&kill feat. yeule","","","Yes"
"14","","minor science","naturally spineless","","https://youtu.be/NOOHZeFLQVE","No"
"15","","travis biggs","tibetan serenity","","","No"
"16","","celestial choir","stand on the word (larry levan remix)","","","No"
"17","awaken, my love!","childish gambino","me and your mama","","","Yes"
"18","","a band called flash","mother confessor","","","No"
"19","†","justice","TThhEe PPaARRtTYY","","","No"
"20","","tepr","Minuit Jacuzzi (Data Remix)","","","No"
"21","","wolfgang gartner","wolfgang gartner anthology (madeon mashup)","","","No"
"22","future society collective vol. ii","consciousthoughts","euphoria","future society collective","","Yes"
"23","","peex","stomp","champagne records","","No"
"24","","supersex420","dance club feat moon raid","","","No"
"25","","chesus","You're So Special (Jacques Renault Edit)","","","Yes"
"26","","desired","Love Is Gone (Feat. 悲しい Android - Apartment)","","","No"
"27","","jamiroquai","cloud 9","","","Yes"
"28","","jamiroquai","automaton","","","Yes"
"29","self-assemble","mat zo","sinful feat i see monstas","","","No"
"30","","modjo","chillin","","","No"
"31","","pomrad","shredman is here","","","No"
"32","","depeche mode","where's the revolution","","","Yes"
"33","","the kills","doing it to death","domino records","","No"
"34","","tim maia","ela partiu","","","No"
"35","what's going on","marvin gaye","what's going on","","","No"
"36","what's going on","marvin gaye","what's happening brother","","","No"
"37","","sondelius","ballad of the space cowboy","","","Yes"
"38","adventure","madeon","you're on","popcultur/columbia","","No"
"39","","girls","lust for life","","","No"
"40","generationwhy","zhu","hometown girl","","","Yes"
