"Track #","album","artist","title","label","link","new"
"1","mister pop","the clean","long","merge","","Yes"
"2","humbug","arctic monkeys","my propeller","domino","","Yes"
"3","i'm the spring","bronzed chorus","tiny oxen","hello sir","","Yes"
"4","the ruminant band","fruit bats","primitive man","sub pop","","Yes"
"5","light candles","forro in the dark","nonsensical","nublu records","","Yes"
"6","...and the ever expanding universe","the most serene republic","catharsis","Arts & Crafts","","Yes"
"7","family","le loup","grow","hardly art","","Yes"
"8","This is for the White in your Eyes","Choir of Young Believers","action/reaction","ghostly international","","Yes"
"9","paper canyon","codes in the clouds","distant street lights","erased tapes","","Yes"
"10","time to die","dodos","the strums","french kiss records","","Yes"
"11","the love language","the love language","lalita","","","No"
"12","Future Sons & Daughters","AM","Fortunate Family Tree","","","Yes"
"13","God Help The Girl","God Help The Girl","Hiding Neath My Umbrella","matador","","Yes"
"14","Volume 1: Music for lubbock","900x","rome","asmatic kitty","","Yes"
"15","in prism","polvo","city birds","merge","","Yes"
"16","dirty days","flea market poets","annie wanna be a superstar","rough trade","","Yes"
"17","soft commands","ken stringfellow","you drew","yep roc","","No"
"18","popular songs","Yo La Tengo","all your secrets","matador","","Yes"
"19","everyone is someone","dala","alive","","","Yes"
"20","goodnight unknown","lou barlow","modesty","","","Yes"
"21","eskimo snow","why?","into the shadows of my embrace","anticon","","Yes"
"22","awe owe","helado negro","time aparts","asmatic kitty","","Yes"
"23","time out","the dave brubeck quartet","take five","columbia","","Yes"
