"Track #","album","artist","title","label","link","new"
"1","Dreams From The Rat House","Shannon And The Clams","Rip Van Winkle","","","No"
"2","Dreams From The Rat House","Shannon And The Clams","Oozma","","","No"
"3","Cyclops Reap","White Fence","White Cat","","","No"
"4","2006-2008","Barbaras","Annual Botanical","","","No"
"5","Hair","Ty Segall and White Fence","Time","","","No"
"6","Songs From The Vanished Frontier","Yellowbirds","Young men Of Promise","","","No"
"7","Monomania","Deerhunter","Sleepwalking","","","No"
"8","VU Covers Castleface","Fresh And Onlys","All Tomorrows Parties","","","No"
"9","Soft Will","Smith Westerns","Varsity","","","No"
"10","S/T","Cool Ghouls","Natural Life","","","No"
"11","Sand Roses","Bubbly Mommy Gun","Motor Cycle Dawn","","","No"
"12","Woodland Whoopee Songs of Ol' Callowhee","King Lollipop","Dumpster Diving","","","No"
"13","S/T","Cardboard","","","","No"
"14","Someone For You","Warm Soda","Someone For You","","","No"
"15","S/T","Bass Drum Of Death","","","","No"
"16","Floating Coffin","Thee Oh Sees","Toe Cutter Thumb Buster","","","No"
"17","S/T","Traditional Fools","TL Defender","","","No"
"18","S/T","Traditional Fools","Party At My House","","","No"
"19","Chest Crawl","Guantanamo Baywatch","Boomeranga","","","No"
"20","Is Dead","King Tuff","So Desperate","","","No"
"21","Before Today","Ariel Pink's Haunted Graffit","Bright Lit Blue Skies","","","No"
"22","Too Young To Be In Love","Hunx and His Punx","Curse Of Being Young","","","No"
"23","Light Up Gold","Parquet Courts","Picture Of Health","","","No"
"24","Uck Life","Paint Fumes","Buried Alive","","","No"
"25","Exit Dreams","Hunches","Carnival Debris","","","No"
"26","Double Negative","Black Time","I'm Gonna Haunt You When I'm Gone","","","No"
"27","New  Moon","The Men","Without A Face","","","No"
"28","Our House On The Hill","The Babies","Slow Walkin","","","No"
"29","Tidal Wave 7""","Apples In Stereo","Tidal Wave","","","No"
"30","Anthology","The Clean","Secret Place","","","No"
"31","Are You Sleepy","Gerbils","Crayon Box","","","No"
"32","Isn't Anything","My Bloody Valentine","All I Need","","","No"
"33","S/T","YVETTE","Plussed","","","No"
"34","S/T","YVETTE","With Fangs","","","No"
"35","Jinx","WEEKEND","Mirror","","","No"
"36","","Echo And The Bunnymen","Lips Like Sugar","","","No"
"37","Terror Twilight","Pavement","Carrot Rope","","","No"
"38","Slay Tracks","Pavement","Box Elder","","","No"
"39","Street Punk","hunx and his punx","Bad Skin","","","No"
"40","Taste Of Zimbabwe","Thee Oops","No MO MA","","","No"
"41","Taste Of Zimbabwe","Thee Oops","Fake News","","","No"
"42","","Weird Womb","Under My Scum","","","No"
"43","","The Sleepies","Combat","","","No"
"44","Bangers vs Fuckers","Coachwhips","You Gonna Get It","","","No"
"45","Singles","Ty Segall","Standing At The Station (Demo)","","","No"
"46","Under The Water Under The Ground","Lamps","Pagodas","","","No"
"47","Oblivion Hunter","Lightning Bolt","Fly Fucker Fly","","","No"
"48","New Brigade","Iceage","You're Blessed","","","No"
"49","S/T","The Zulus","Blackout","","","No"
"50","S/T","METZ","The Mule","","","No"
"51","Phantasm","TV Ghost","Phantasm","","","No"
"52","","Acid Baby Jesus","Tomboy","","","No"
"53","","Paint Fumes","School Days","","","No"
"54","","Bazooka","Haunted House","","","No"
"55","","Subsonics","Haywire","","","No"
"56","","Psyched","Rubber Gloves","","","No"
"57","","New Coke","He Got Stabbed In The throat","","","No"
