"Track #","album","artist","title","label","link","new"
"1","You Tube","Eddie Cantor","You'd Be Surprised","","","No"
"2","You Tube","Eddie Cantor","Ain't She Sweet","","","No"
"3","16 Classic Blues Songs","Banjo Joe","Madison St. Rag","","","No"
"4","Best of Tommy Dorsey","Tommy Dorsey","Song of India","","","No"
"5","You Tube","Marlene Dietrich","You Do Something To Me","","","No"
"6","You Tube","Marlene Dietrich","Black Market","","","No"
"7","Best Of Tommy dorsey","Tommy Dorsey/Frank Sinatra","Polka Dots And Moonbeams","","","No"
"8","Voodoo Jive","Screamin Jay Hawkins","I Put A Spell On You","","","No"
"9","You Tube","E Nomine","Lucifer","","","No"
"10","You  Tube","Peerless Quartet","At The Devil's Ball","","","No"
"11","Black Rider","Tom Waites","Black Rider","","","No"
"12","Best of Tommy Dorsey","Tommy Dorsey","Satan Takes A Holiday","","","No"
"13","Best Of Tommy Dorsey","Tommy Dorsey","Boogie Woogiw","","","No"
"14","You  Tube","Anita O'Day","Tabby The Cat","","","No"
"15","You  Tube","Jimmy Durante","The Day I Read A Book","","","No"
"16","You  Tube","Yma Sumac","Malambo #1","","","No"
"17","","South Park (Cartman)","Sailing Away","","","No"
"18","Zero Day","MC Frontalot","Tribulations of Muffy","Nerdcore","","Yes"
"19","'''''''","MC Frontalot","First World Problem","","","Yes"
"20","'''''''''","MC Frontalot","Disaster","","","Yes"
"21","''''''''''","MC Frontalot","Everyone's A Critic","","","Yes"
"22","'''''","MC Frontalot","Question and Answer Ttime","","","Yes"
"23","More Mr. Nice Guy","Garage Mahal","Witch Doctor","","","Yes"
"24","""""""","Garage Mahal","Chester is a Pester","","","Yes"
"25","","Damoeisda","Damoeisda","","","No"
"26","You Tube","Falco","Rock Me Amadeus","","","No"
"27","You  Tube","The Two Gilberts","Hinky Dinky Parley Voo","","","No"
"28","Essential Dub","Ras Michael","Truth And Right","","","No"
"29","Reggae Blitz AllStars","Yellowman","War War War","","","No"
"30","Prayer","Yellowman","Politician","","","No"
"31","Reggae Man","Jimmy Cliff","Peace Officer","","","No"
"32","Buster's Spanish Rocket Ship","Buster Poindexter","Nueva Braodway","","","No"
"33","Buster's Spanish Rocket Ship","Buster Poindexter","My First Sin","","","No"
"34","Buster's Spanish Rocket Ship","Buster Poindexter","Iris Chacon","","","No"
"35","You Tube","Sparks","When I Kiss You I Hear Charlie Parker Playing","","","No"
"36","You Tube","Adam Ant","Goody Two Shoes","","","No"
"37","You Tube","Whispering Jack Smith","That's My Weakness Now","","","No"
"38","You Tube","Peerless Quartet","Orange Day In California","","","No"
