"Track #","album","artist","title","label","link","new"
"1","dot com blues","Jimmy Smith","8 Counts for Rita","","","No"
"2","dot com blues","Jimmy Smith","Only In It For The Money","","","No"
"3","Phantom Blues","Taj Mahal","I Need Your Loving","","","No"
"4","A Decade Of Hits 1969-1979","The Allman Bros","Rivival","","","No"
"5","Balancing Meridians","Kerry Kearney","'Bout Time We Get Away(Jack Kerouac)","","","No"
"6","Box Set","Ray Charles","Feel So Bad","","","No"
"7","Magic Time","Van Morrison","Keep Mediocrity At Bay","","","No"
"8","Happy Hour","Ted Hawkins","Happy Hour","","","No"
"9","Royal Blue","Koko Taylor","Blues Hotel","","","No"
"10","Jump On It","Al Copley","Someday","","","No"
"11","Memphis Tennessee","Rosco Gordon","Let's Get High","","","No"
"12","Here And Now","Ike Turner & The Kings of Rhythm","Tore Up","","","No"
"13","Change in the Weather","Eric Lindell","Sunny Daze","","","No"
"14","Tonight,Tomorrow And Yesterday","Donna the Buffalo","Tonight,Tomorrow And Yesterday","","","Yes"
"15","Zydeco: The Essential Pulse Series","Rockin' Sidney","Jalapena Lena","","","No"
"16","Rhythm Del Mundo","Coldplay & Buena Visat Social Club","Clocks","","","No"
"17","Beatin' The Heat","Dan Hicks & His Hot Licks","Meet Me On The Corner","","","No"
"18","The Harder They Come","Jimmy Cliff","Sitting In Limbo","","","No"
"19","Tumble Down Slow","Adam Ezra Group","Come Around","","","No"
"20","The Player: A Retrospective","David Bromberg","I Like To Sleep Late In The Morning","","","No"
"21","Big Chief","Professer Longhair","Medley:She Walks Right In/Shake,Rattle& Roll/Sick And","","","No"
"22","The Uptown Horns Revue","The Uptown Horns","Sugar Melts When It's Wet","","","No"
"23","Room To Breathe","Delbert McClinton","Same Kind Of Crazy","","","No"
"24","Midnight Blue","Arthur Williams","Big Fat Mama","","","No"
"25","Natural Boogie","Hound Dog Taylor","See Me In The Evening","","","No"
