"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Lysergic Blues","Jimi Hendrix Experience","Outside Woman Blues","Rhino","","No"
"3","The Future Of The Blues","Carlos Del Junco","Diddle it","Northern Blues","","Yes"
"4","We Are All One","Michael Falzarano","How Long Blues","Woodstock Records","","Yes"
"5","Sugar Bird","Paul Reddick","Block Of Wood","Factor","","Yes"
"6","We are all one","Michael Falzarano","Candy Man","Woodstock","","Yes"
"7","Sugar Bird","Paul Reddick","Morning Bell","Factor","","Yes"
"8","Live On Long Island","Buddy Merriam","Deep Elem Blues","Lillypad","","Yes"
"9","You Don't Know Me","Ben Folds","You Don't Know Me","Epic","","Yes"
"10","The Altamont Sin","The Lords Of Altamont","No Lone Lost","Gearhead","","Yes"
"11","Lysergic Blues","Acid Gallery","Right Toe Blues","Rhino","","No"
"12","The Altamont Sin","The Lords Of Altamont","God and Monsters","Epic","","Yes"
"13","Lysergic Blues","Grateful Dead","Cumberland Blues","Rhino","","No"
"14","The Altamont Sin","The Lords of Altamont","A Gun Called Justice","Rhino","","Yes"
"15","","Zephram Stark","Obama and the CFR","","http://www.nowpublic.com/politics/obama-cfr","No"
"16","The Century of Self","Adam Curtis","Eight People Sipping Wine in Kettering","","http://www.youtube.com/watch?v=-r2yLlZ_tmY","No"
"17","The Century of Self","Adam Curtis","Eight People Sipping Wine in Kettering","","http://www.youtube.com/watch?v=ZeI4AML3hhY&feature=related","No"
"18","The Century of Self","Adam Curtis","Eight People Sipping Wine in Kettering","","http://www.youtube.com/watch?v=Mp5Qsj2ExQo&feature=related","No"
"19","The Century of Self","Adam Curtis","Eight People Sipping Wine in Kettering","","http://www.youtube.com/watch?v=Xlg6nFaMfyA&feature=related","No"
"20","The Century of Self","Adam Curtis","Eight People Sipping Wine in Kettering","","http://www.youtube.com/watch?v=gC_AcWSIN_0&feature=related","No"
"21","The Century of Self","Adam Curtis","Eight People Sipping Wine in Kettering","","http://www.youtube.com/watch?v=XpbSC8Pz0RU&feature=related","No"
