"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","","Del! Tha Funkee Homosapien","Mistadobolina","","","No"
"3","","Run-DMC","Mary Mary","","","No"
"4","Live in Seattle WA","The Monkees","I Got a Woman","Live 8.25.1967","","No"
"5","Welcome Plastics","The Plastics","The Last Train to Clarksville","","","No"
"6","Wichita Train Whistle Songs","michael Nesmith","Sweet Young Thing","","","No"
"7","","Carole King","Pleasant Valley Sunday","","","No"
"8","Under the Covers Vol 1","Matthew Sweet & Susannah Hoffs","Different Drum","","","No"
"9","","The Seldom Scene","What Am I Doing Hanging 'Round","","","No"
"10","","Tim Buckley","Song to the Siren","","","No"
"11","100% Ginuwine","Ginuwine","What's So Different?","","","No"
"12","","Mitch Easter","Vallerie","","","No"
"13","The Great Rock n Roll Swindle","The Sex Pistols","(I'm Not Your) Stepping Stone","","","No"
"14","","Daydream Believer","Shonen Knife","","","No"
"15","","Weezer","I'm a Believer","","","No"
"16","","Michael Blessing","Until It's Time For You to Go","","","No"
"17","","Del Shannon","She","","","No"
"18","","The Ventures","A Little Bit Me, A Little Bit You","","","No"
"19","","The Mendoza Line","I Wanna Be Free","","","No"
"20","","Taj Mahal","Take a Giant Step","","","No"
"21","","The Wedding Present","Pleasant Valley Sunday","","","No"
"22","","The Monkees","(I'd Go The) Whole Wide World","","","No"
"23","","The Porpoise Song","Bongwater","","","No"
"24","","The Four Tops","Last Train to Clarksville","","","No"
"25","Live in Spokane, WA","The Monkees","You Can't Judge a Book","","","No"
"26","","Peter Holsapple","You Just May Be the One","","","No"
"27","","The Monkees","Bumper","","","No"
"28","","Bad Manners","Randy Scouse Git","","","No"
"29","Iron Maiden vs the Monkees","D J Schmolli","The Trooper Believer","","","No"
"30","","Paul Revere and the Raiders","(I'm Not Your) Stepping Stone","","","No"
"31","Candy Store Prophet","The Monkees","Same as a Jew","","","No"
"32","","Boyce & Hart","(Theme From) The Monkees","","","No"
"33","","Boyce & Hart","I Wanna Be Free","","","No"
"34","","U2","Daydream Believer","","","No"
"35","","The Lemonheads","Different Drum","","","No"
"36","","Lester Flatt & Earl Scruggs","Last Train to Clarksville","","","No"
"37","","The Monkees","Kellogs Jingle","","","No"
"38","","Mike Nesmith","All the Kings Horses","","","No"
"39","","Boise and Moss with a Side of Hamm","I'm Going to Buy Me a Dog","","","No"
"40","","Robert Wyatt","I'm A Believer","","","No"
"41","","Opium Hello","Sweet Young Thing","","","No"
"42","","Michael Nesmith","How Can You Kiss (Demo)","","","No"
"43","","The Mr T Experience","Pleasant Valley Sunday","","","No"
"44","","The Monkees","Kicks","","","No"
"45","","Nina Hagen","I'm a Believer","","","No"
"46","","Cassandra Wilson","Last Train to Clarksville","","","No"
