"Track #","album","artist","title","label","link","new"
"1","Ask The Fish","Leftover Salmon","Ask The Fish","","","No"
"2","Streets of Gold","Great American Taxi","Appalachian Soul","","","No"
"3","Reckless Habits","Great American Taxi","American Beauty","","","No"
"4","Feet First","Cornmeal","Onward","","","No"
"5","Circles","Free Grass Union","Open Skies","","","No"
"6","Music Du Jour","Matt Flinner Trio","Half Moondog","","","No"
"7","Vampire Kiss","Jessie Haynes","Rain","","","No"
"8","We Make This","Katie Pearlman Band","Whenever You Need","","","No"
"9","Southern Stories","David Amram","Alfred the Hog","","","No"
"10","Things that Fly","Infamous Stringdusters","All the Same","","","No"
"11","New Country Blues","Emmitt-Nershi Band","New Country Blues","","","No"
"12","Latin Soul y Bugalu","Spanglish Fly","Latin Soul Stew","","","No"
"13","Lagrimas Mexicanas","Vinicius Cantuaria and Bill Frisell","Lagrimas Mexicanas","","","Yes"
"14","Patience on Friday","Ryan Montbleau Band","75 and Sunny","","","No"
"15","Tribal","Dr John & the Lower 911","A Place in the Sun","","","Yes"
"16","Mardi Gras","Cowboy Mouth","The Avenue","","","Yes"
"17","Finest Specimens","The Mommyheads","Needmore, PA","","","Yes"
"18","Back Roads Mandolin","Buddy Merriam","Baldassari","","","No"
"19","Ragged But Right","Jerry Garcia Acoustic Band","Deep Elem Blues","","","Yes"
"20","Lagrimas Mexicanas","Vinicius Cantuaria and Bill Frisell","La Curva","","","Yes"
