"Track #","album","artist","title","label","link","new"
"1","Evolution","Alan Hewitt & One Nation","Utopia","","","Yes"
"2","What Matters Most","Sunsoul Orchestra","Waiting In Vain","","","Yes"
"3","Futuresoul","Boney Jones","Watchu Gon' Do About It","","","Yes"
"4","Hot For Your Love Tonight","Torture Soul","I'll Be There For You","","","Yes"
"5","Traveler","Lawson Rollins","Beyond The Bayou","","","Yes"
"6","Sound The Alarm","Booker T","Austin City Blues feat: Gary Clark Jr.","","","No"
"7","Evolution","Allan Hewitt","Last Ride","","","Yes"
"8","What Matters Most","Sunsoul Orchestra","Pillow Talk","","","Yes"
"9","Unstoppable (Single)","Lianne La Havas","Unstoppable","","","Yes"
"10","Futuresoul","Boney James","Drumline","","","Yes"
"11","Beyond The Sun","Orgone","People Beyond The Sun","","","Yes"
"12","Traveler","Lawson Rollins","Berlin Bossa","","","Yes"
"13","Giants","Andreya Triana","That's Alright With Me","","","Yes"
"14","What Matters Most","Sunsoul Orchestra","Is What It Is","","","Yes"
"15","Coming Of Age","Ben Williams","Lost & Found feat:Christian Scott","","","Yes"
"16","Futuresoul","Boney James","Either Way feat: Stickley","","","Yes"
"17","Meet You In My Dreams","Markeisha","Meet You In My Dream","","","Yes"
"18","Evolution","Allan Hewitt","Revelation","","","Yes"
"19","What Matters Most","Sunsoul Orchestra","Zoom","","","Yes"
"20","Coming Of Age","Ben Williams","Half Steppin","","","Yes"
"21","Ready For The Blues","Eddie Kirkland & John Lee Hooker","I'm In The Mood","","","Yes"
"22","What Matters Most","Sunsoul Orchestra","Find Myself With You","","","Yes"
"23","Jumpstep (Single)","Dave Bradshaw Jr","Jumpstep feat: Darren Rahn","","","Yes"
"24","Playin' Favorites","Peter White","The Look Of Love","","","No"
"25","At World's Edge","Philippe Saisse","From Nowhere To Now Here","","","No"
"26","Piano With A View","Jonathan Cain","Isle Of Fantasy","","","No"
"27","What Matters Most","Sunsoul Orchestra","In My House","","","Yes"
"28","Phillip Brandon","Phillip Brandon","Sail On","","","No"
