"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","In The Wee Small Hours","Frank Sinatra","In The Wee Small Hours of the Morning","","","No"
"3","Small Change","Tom Waits","Tom Traubert's Blues","","","No"
"4","Born To Run","Bruce Springsteen & the E Street Band","Meeting Across the River","","","No"
"5","Desire","Bob Dylan","One More Cup of Coffee","","","No"
"6","Songs of New Orleans","Preservation Hall Jazz Band","Milenburg Joys","","","No"
"7","Coming Down","Anders Osborne","Back on Dumaine","","","No"
"8","The Real Thing","Taj Mahal","Ain't Gwine Whistle Dixie(any mo)","","","No"
"9","Senor Blues","Taj Mahal","Queen Bee","","","No"
"10","Road to Econdido","JJ Cale & Eric Clapton","It's Easy","","","No"
"11","","Rolling Stones","Blues Jam","","","No"
"12","Love it to Life","Jesse Malin","The Archer","","","Yes"
"13","Love it to Life","Jesse Malin","Lowlife in a High-Rise","","","Yes"
"14","Dummy","NRBQ","Imaginary Radio","","","No"
"15","Live at Ludlow's Garage","NRBQ","Sittin in the Park","","","No"
"16","","Louie Prima","Music Goes Round and Around","","","No"
"17","Vol.2","She & Him","Ridin in my Car","","","Yes"
"18","Her Mystery Not of Hi- Heels and Eye shadow","Jonathan Richman","Springtime in NY","","","No"
"19","Glitter and Doom","Tom Waits","Such a Scream","","","Yes"
"20","Glitter and Doom","Tom waits","Goin Out West","","","Yes"
