"Track #","album","artist","title","label","link","new"
"1","Sunshyness","Orba Squara","My Favorite Song","","","No"
"2","The Trouble With Flying","Orba Squara","New Guitar","","","Yes"
"3","The Trouble With Flying","Orba Squara","The Trouble With Flying","","","Yes"
"4","Sunshyness","Orba Squara","Perfect Timing","","","No"
"5","Dawn Metropolis","Anamanaguchi","Dawn Metropolis","","","Yes"
"6","Dawn Metropolis","Anamanaguchi","Tempest, Teamwork, Triumph (at sea)","","","Yes"
"7","Dawn Metropolis","Anamanaguchi","Mermaid","","","Yes"
"8","The Love Language","The Love Language","Two Rabbits","","","Yes"
"9","The Love Language","The Love Language","Lalita","","","Yes"
"10","The Love Language","The Love Language","Stars","","","Yes"
"11","55 Cadillac","Andrew W.K.","Car Nightmare","","","Yes"
"12","55 Cadillac","Andrew W.K.","Central Park Cruiser","","","Yes"
"13","Bang Bang Rock & Roll","Art Brut","Formed A Band","","","No"
"14","This Is It & I Am It & You Are It & So Is That & He Is It & She Is It & It Is It & That Is That","Marnie Stern","Transformer","","","No"
"15","Speaking in Tongues","Talking Heads","This Must Be The Place","","","No"
"16","Chocolate and Cheese","Ween","Roses Are Free","","","No"
"17","Embryonic","The Flaming Lips","Convinced of The Hex","","","Yes"
"18","Mashups","Beastie Boys/Daft Punk","Intergalactic Robot Rock","","","No"
"19","Remain In Light","Talking Heads","Crosseyed and Painless","","","No"
"20","What Good Is a Free Home?","Emily Haines","Rowboat","","","No"
"21","Infinite Light","Lightning Dust","Dreamer","","","Yes"
"22","The Good the Bad the Ugly","Ennio Morricone","The Trio","","","No"
"23","Red yellow and blue","Born Ruffians","Red Yellow and Blue","","","No"
"24","Junta","Phish","Fee","","","No"
"25","Echoes","Pink Floyd","Arnold Layne","","","No"
"26","Alpinisms","School of Seven Bells","Iamundernodisguise","","","No"
"27","The Craft","Blackalicious","World of Vibrations","","","No"
"28","Actor","St. Vincent","Marrow","","","Yes"
"29","Modern Guilt","Beck","Orphans","","","No"
"30","The BBC Sessions","Belle and Sebastian","Lazy Jane","","","No"
"31","LP","Discovery","Carby","","","No"
"32","Easy Beat","Dr. Dog","Wake Up","","","No"
"33","Open Season","Feist","Gatekeeper (One Hour Mix)","","","No"
"34","Pretzel Logic","Steely Dan","Pretzel Logic","","","No"
