"Track #","album","artist","title","label","link","new"
"1","The People That Come and Go","MyNameIsJohnMichael","Character Piece","","http://MyNameIsJohnMichael.com","Yes"
"2","Transference","Spoon","Got Nuffin","Merge Records","http://spoontheband.com","Yes"
"3","Words Trails Maps","Trashed On Fiction","Safety Net","ESCHE Records","http://trashedonfiction.com","No"
"4","Canadian Amp","Neko Case","In California","Lady Pilot","","No"
"5","Brutal Youth","Elvis Costello","This Is Hell","Rhino  Records","","No"
"6","All My Friends Are Funeral Singers","Califone","Polish Girls","Dead Oceans","http://califonemusic.com/","No"
"7","Work","Shout Out Louds","1999","Merge Records","http://www.mergerecords.com/","Yes"
"8","Buy This Used Compact Disc","Tackle Box","Wheat Penny","Homestead Records","","No"
"9","Bright Ideas","Portastatic","Little Fern","Merge Records","http://www.mergerecords.com/","No"
"10","The Attic Tapes","Lucero","Kiss The Bottle","Liberty & Lament","http://www.luceromusic.com","No"
"11","Bored To Death","coconut records","Bored To Death","","","No"
"12","Cornerstone","Arctic Monkeys","Cornerstone","Domino","","Yes"
"13","Embryonic","flaming lips","Evil","Warner Bros.","","No"
"14","Dude Japan cd-r","Dude Japan","Teenage Summer","rok lok records","local","No"
"15","Heretic Pride","Mountain Goats","Autoclave","4AD","http://themountaingoats.net","No"
"16","Boys and Girls in America","The Hold Steady","Arms & Hearts","Vagrant","http://http://www.theholdsteady.com/","No"
"17","Popular Songs","Yo La Tengo","Periodically Double Or Triple","Matador","http://www.yolatengo.com","No"
"18","exploding head","a place to bury strangers","Lost Feeling","Mute","http://www.aplacetoburystrangers.com","No"
"19","The Pains of Being Pure At Heart","The Pains of Being Pure At Heart","Come Saturday","Slumberland","http://www.thepainsofbeingpureatheart.com/","No"
"20","Snog","Popguns","Still A World Away","Midnight Music","http://www.popguns.net","No"
"21","know better learn faster","Thao With The Get Down Stay Down","Cool Yourself","Kill Rock Stars","http://www.thaomusic.com/","Yes"
"22","I Told You I Was Freaky","Flight of the Conchords","Carol Brown","Sub Pop/HBO","http://flightoftheconchords.co.nz/","No"
"23","Volume 1","She & Him","Why Do You Let Me Stay Here?","Merge Records","http://www.sheandhim.com","No"
"24","The Stiff Years","Kirsty Maccoll","They Don't Know","Stiff","","No"
"25","Cigarettes & Smoke Machines","Tracy Shedd","Remember the Time We Set the Highway on Fire","Teenbeat Records","http://www.tracyshedd.com/","No"
"26","On The Edge EP","That Uncertain Feeling","Violent Eyes","Dead Dead Good","","No"
"27","Some People Are On The Pitch They Think It's All Over It Is Now","The Dentists","Burning The Thoughts From My Skin","Revola","http://www.thedentistsweb.com","No"
"28","A Reality Tour","David Bowie","Five Years","Columbia/Legacy","http://www.davidbowie.com/","Yes"
