"Track #","album","artist","title","label","link","new"
"1","Flyin' Shoes","Townes Van Zandt","When She Don't Need Me","Tomato","","No"
"2","Danko,Fjeld, Andersen","Danko,Fjeld, Andersen","Blue River","Rykodisc","","No"
"3","Lonely Avenue","Ben Folds & Nick Hornby","Doc Pomus","Nonesuch","","Yes"
"4","Too Long In Exile","Van Morrison","Lonely Avenue","Polydor","","No"
"5","Cho Independent","Margaret Cho","I'm Sorry","Clownery","","Yes"
"6","Black City","Matthew Dear","Shortwave","Ghostly","","Yes"
"7","Sara Lee","A Bad Think","Leave Your Side","Windmark Records","","Yes"
"8","Le Noise","Neil Young","Walk With Me","Reprise","","Yes"
"9","The Sound Of Sunshine","Michael Franti & Spearhead","Gloria","Capitol","","Yes"
"10","Dreamers, Visoinaries, Eccentrics, and other American Heros","Holding On","World's Longest Diary","Shanachie","","No"
"11","Live at Winterland","Jimi Hendrix Experience","Tax Free","Ryko","","No"
"12","PY","Pete Yorn","Stronger Than","Vagrant","","Yes"
"13","Lift","Scott Amendola Trio","Lift","Sazi Records","","Yes"
"14","Seconds Of Pleasure","Rockpile","Crawling from The Wreckage","Columbia/Legacy","","No"
"15","Original Soundtrack (LP)","The Rocky Horror Picture Show","Touch-A, Touch-A, Touch Me","Ode Sounds and Visuals","","No"
"16","","The Rocky Horror Picture Show","Eddie","Ode sounds and Visuals","","No"
"17","<< Side B Complete","The Rocky Horror Picture Show","Rose Tint My World:","Ode Sounds and Visuals","","No"
"18","","The Rocky Horror Picture Show","A) Floor Show","Ode Sounds and Visuals","","No"
"19","","The Rocky Horror Picture Show","B) Fanfare/Don't Dream It","Ode Sounds and Visuals","","No"
"20","","The Rocky Horror Picture Show","C) Wild And Untamed Thing","Ode Sounds and Visuals","","No"
"21","","The Rocky Horror Picture Show","I'm Going Home","Ode Sounds and Visuals","","No"
"22","","The Rocky Horror Picture Show","Super Heros","Ode Sounds and Visuals","","No"
"23","","The Rocky Horror Picture Show","Science Fiction/Double Feature: Reprise","Ode Sounds and Visuals","","No"
"24","Olympia","Bryan Ferry","No Face, No Name, No Number","Astralwerks","","Yes"
"25","Lonely Avenue","Ben Folds & Nick Hornby","Belinda","Nonesuch","","Yes"
