"Track #","album","artist","title","label","link","new"
"1","Stereo Hearts - Single","Gym Class Heroes (ft. Adam Levine)","Stereo Hearts","","","Yes"
"2","Every Teardrop Is A Waterfall EP","Coldplay","Major Minus","","","Yes"
"3","Soul Punk","Patrick Stump","This City","","","Yes"
"4","Vices & Virtues (B-Sides)","Panic! at the Disco","Oh Glory!","","","Yes"
"5","Night Shades","Cobra Starship","You Make Me Feel...","","","Yes"
"6","All Things Bright And Beautiful","Owl City","The Real World","","","Yes"
"7","Save the World - Single","Swedish House Mafia","Save the World","","","Yes"
"8","Forever the Sickest Kids","Forever the Sickest Kids","Bipolar, Baby!","","","Yes"
"9","Sondre Lerche","Sondre Lerche","Ricochet","","","Yes"
"10","Taking Back Sunday","Taking Back Sunday","Sad Survivor","","","Yes"
"11","Bulletproof Heart - Single","My Chemical Romance","Bulletproof Heart","","","Yes"
"12","Lupercalia","Patrick Wolf","Bermondsey Street","","","Yes"
"13","Helplessness Blues","Fleet Foxes","The Plains/Bitter Dance","","","Yes"
"14","When You're Through Thinking .. Say Yes","Yellowcard","See Me Smiling","","","Yes"
"15","Where Them Girls At - Single","David Guetta","Where Them Girls At","","","Yes"
"16","My Name Up In Lights","The Secret Handshake","TGIF","","","No"
"17","Femme Fatale","Britney Spears","I Wanna Go","","","Yes"
"18","Lasers","Lupe Fiasco","The Show Goes On","","","Yes"
"19","Kick Us Out - Single","Hyper Crush","Kick Us Out","","","Yes"
"20","The Spaghetti Tree","Asher Roth","G.R.I.N.D.","","","Yes"
"21","Don't Sit Down 'Cause I've Moved Your Chair","Arctic Monkeys","Suck it And See","","","Yes"
"22","Moves Like Jagger - Single","Maroon 5 (ft. Christina Aguilera)","Moves Like Jagger","","","Yes"
"23","Burning at Both Ends","Set Your Goals","Certain","","","Yes"
"24","Belong","The Pains of Being Pure At Hear","Belong","","","Yes"
"25","Give Me Everything - Single","Pitbull (ft. Ne-Yo, Nayer, Afrojack)","Give Me Everything","","","Yes"
"26","Young Love","Young Love","Discotech","","","No"
"27","Spring's Fool","Matt Pond PA","Love to Get Used","","","Yes"
"28","Not In Love - Single","Crystal Castles (ft. Robert Smith)","Not In Love","","","Yes"
"29","Suburbia, I've Given You Everything ...","The Wonder Years","I Won't Say the Lord's Prayer","","","Yes"
"30","All Things Bright And Beautiful","Owl City","The Yacht Club","","","Yes"
"31","Simple Math","Manchester Orchestra","Virgin","","","Yes"
"32","C'Mon - Single","Panic! At the Disco (w/fun.)","C'mon","","","Yes"
"33","Gold Rush","I Can Make A Mess Like Nobody's Business","Lame Duck","","","Yes"
"34","Take Care, Take Care, Take Care","Explosions in the Sky","Trembling Hands","","","Yes"
"35","Stereo Hearts - Single","Gym Class Heroes (ft. Adam Levine)","Stereo Hearts","","","Yes"
"36","Lupercalia","Patrick Wolf","The City","","","Yes"
"37","Pala","Friendly Fires","Hawaiian Air","","","Yes"
