"Track #","album","artist","title","label","link","new"
"1","Monomania","Deerhunter","Back To The Middle","","","No"
"2","Monomania","Deerhunter","Monomania","","","No"
"3","Crusher","Grave Babies","Prostitution","","","No"
"4","Reflecting The light","Black Bug","You Scream","","","No"
"5","Double Negative","Black Time","Blot Out The Sun","","","No"
"6","S/T","Traditional Fools","Milkman","","","No"
"7","Racism","UV Race","Unknown Pleasures","","","No"
"8","Double Negative","Black Time","Institution","","","No"
"9","200 Million Thousand","Black Lips","Trapped In a Basement","","","No"
"10","Entertainment","Gang Of Four","Ether","","","No"
"11","Lady From Shanghai","Pere Ubu","Free White","","","No"
"12","","The Contortions","Flip Your Face","","","No"
"13","","The Contortions","I Cant Stand Myself","","","No"
"14","","The Contortions","Jaded","","","No"
"15","Teenage Hate","The Reatards","I'm So Gone","","","No"
"16","","Coachwhips","Couldn't Find Love","","","No"
"17","","Lamps","Dogcatcher","","","No"
"18","","Lamps","Learned","","","No"
"19","","The Orwells","In My Bed","","","No"
"20","","Gories","I Think Ive Had It","","","No"
"21","","The Cigarettes","You Were So young","","","No"
"22","","TV Ghost","The Inheriters","","","No"
"23","Uck Life","Paint Fumes","Space Cadet","","","No"
"24","Pagan Hiss","The Hussy","Blame","","","No"
"25","","Audacity","Punk Confusion","","","No"
"26","New Moon","The Men","The Brass","","","No"
"27","","The Men","Grave Desecration","","","No"
"28","Floating Coffin","Thee Oh Sees","I COme From The Mountain","","","No"
"29","","JC Satan","Crystal Snake","","","No"
"30","Happy Charlie","Thee Oops","Happy Charlie","","","No"
"31","Happy Charlie","Thee Oops","Hope you Die tonight","","","No"
"32","1982: Dishonorable Discharge","Puffy Areolas","$200","","","No"
"33","","The Numerators","Dead","","","No"
"34","","BAZOOKA","Haunted House","","","No"
"35","","Shiny Darkly","You Feel Like You Should","","","No"
"36","","Shiny Darkly","Dracula","","","No"
"37","","Mikal Cronin","Am I Wrong","","","No"
"38","","Shannon And The Clams","Unlearn","","","No"
"39","","Shannon And The Clams","Rip Van Winkle","","","No"
"40","","Shannon And The Clams","Rat house","","","No"
"41","","Echo And The Bunnymen","Porcupine","","","No"
"42","","Free Time","Nothing But Nice","","","No"
"43","","Scott and Charlene's Wedding","Fakin NYC","","","No"
"44","","Jesus and Mary Chain","In A Hole","","","No"
