"Track #","album","artist","title","label","link","new"
"1","","the pogues","the band played waltzing matilda","","","No"
"2","","Public Image Ltd.","disappointed","","","No"
"3","","Morrissey","disappointed","","","No"
"4","","Mother Love Bone","Chloe Dancer/Crown of Thorns","","","No"
"5","bitte orca","Dirty Projectors","cannibal resource","","","Yes"
"6","","","tenecula sunrise","","","Yes"
"7","","","the bride","","","Yes"
"8","","","stillness is the move","","","Yes"
"9","","","two doves","","","Yes"
"10","","","useful chamber","","","Yes"
"11","","","no intention","","","Yes"
"12","","","remade horizon","","","Yes"
"13","","","fluorescent half dome","","","Yes"
"14","Wilco (The Album)","Wilco","Wilco (the song)","","","Yes"
"15","","","deeper down","","","Yes"
"16","","","one wing","","","Yes"
"17","","","bull black nova","","","Yes"
"18","","","you and I","","","Yes"
"19","","","you never know","","","Yes"
"20","","","country disappeared","","","Yes"
"21","","","solitaire","","","Yes"
"22","","","I'll fight","","","Yes"
"23","","","sonny feeling","","","Yes"
"24","","","everlasting everything","","","Yes"
"25","Farm","Dinosaur Jr","pieces","","","Yes"
"26","","","i want you to know","","","Yes"
"27","","","ocean in the way","","","Yes"
"28","","","plans","","","Yes"
"29","","","over it","","","Yes"
