"Track #","album","artist","title","label","link","new"
"1","","neon indian","deadbeat summer","","","No"
"2","","toro y moi","stoned at the moma","","","No"
"3","","the avalanches","if i was a folkster","","","No"
"4","","the avalanches","subways","","","No"
"5","","rafael saadiq","go to hell","","","No"
"6","","slik d","my lady","","","No"
"7","","Loyle Carner, tom misch","damselfly","","","No"
"8","","oddcouple","me time","","","No"
"9","","tall friend","guts","","","No"
"10","","riz le vie","pisces","","","No"
"11","","max pope","didnt i","","","No"
"12","","Aretha Franklin","day dreaming","","","No"
"13","","palace","holy smoke","","","No"
"14","","Childish Gambino","the night me and your mama met","","","No"
"15","","smino","anita","","","No"
"16","","flying lotus","fall in love","","","No"
"17","","Hare Squead","Herside Story","","","No"
"18","","NxWorries","Suede","","","No"
"19","","Roy Blaire","Thunder","","","No"
"20","","Smino","Oxygen","","","No"
"21","","trudy and the romances","Baby I'm Blue","","","No"
"22","","Delicate Steve","Tallest Heights","","","No"
"23","","SZA","Drew Barrymore","","","No"
"24","","Slik d","2 for 1","","","No"
"25","","Slik d","Something New","","","No"
"26","","Cool Company","Slice of Paradise","","","No"
"27","","Ivy Sole","Dream Girl","","","No"
"28","","Michael Christmas, Mac Miller","Grab Her Hand","","","No"
"29","","DIIV","Doused","","","No"
"30","","Sunflower Bean","Human Ceremony","","","No"
"31","","Radiohead","Seperator","","","No"
"32","","Sigur Ros","SVef-g-englar","","","No"
"33","","happy end","kaze wo atsumete","","","No"
