"Track #","album","artist","title","label","link","new"
"1","","Bob Wills and his Texas Playboys","Blue Skies","","","No"
"2","","Cindy Cashdollar","Milk Cow Blues","","","No"
"3","","Jimmy Rogers","Gonna Shoot You Right Down","","","No"
"4","","Van Morrison","Mule Skinner Blues","","","No"
"5","","Steve Earle & The V-Roys","In the Jailhouse Now","","","No"
"6","","Jimmy Rodgers","Franky & Johnny","","","No"
"7","","k. d. lang","Lock, Stock and Teardrops","","","No"
"8","","Patsy Cline","Lonely Street","","","No"
"9","","Willie Nelson","Crazy","","","No"
"10","","Narvel Felts","Funny How Time Slips Away","","","No"
"11","","Rosanne Cash","Blue Moon with Heartache","","","No"
"12","","Carlene Carter","Too Drunk to Remember","","","No"
