"Track #","album","artist","title","label","link","new"
"1","October Language","Belong","I Never Lose. Really. Really","","","No"
"2","Loveless","My Bloody Valentine","Only Shallow","","","No"
"3","Nuage","Sylvain Chauveau","Fly Like A Horse","","","No"
"4","Magnolia","The Wooden Birds","False Alarm","","","No"
"5","Clangour","Sin Fang Bous","We Belong","","","No"
"6","Caesura","Helios","Hope Valley Hill","","","No"
"7","Choral","Mountains","Telescope","","","No"
"8","Dragging A Dead Deer Up a Hill","Grouper","Tidal Wave","","","No"
"9","White Bird Release","Pan-American","There Can Be No Thought Of Finishing","","","No"
"10","Ghosts of the Great Highway","Sun Kil Moon","Salvador Sanchez","","","No"
"11","So Tonight That I Might See","Mazzy Star","Fade Into You","","","No"
"12","Bande A Part","Nouvelle Vague","Killing Moon","","","No"
"13","Fields Rituals","Koen Holtkamp","You Mean So Much To Me","","","No"
"14","Microcastle","Deerhunter","Agoraphobia","","","No"
"15","The Soft, Soft Shakes","Autumn in Halifax","We Are Bears","","","No"
"16","The Blue Notebook","Max Richter","Horizon Variation","","","No"
"17","Skallander","Skallander","Forgiven","","","No"
"18","Songs of Green Pheasant","Songs of Green Pheasant","The Wraith of Loving","","","No"
"19","With Hearts Crossed and Eyes Peeled","Will Bangs","Dresden Mills","","","No"
"20","Lost Channels","Great Lake Swimmers","Pulling on a Line","","","No"
"21","A Summer Beneath the Trees","Library Tapes","Pieces of Us Were Left","","","No"
"22","Soldier On","Andrew Bird","The Trees Were Mistaken","","","No"
"23","Balmorhea","Balmorhea","And I Can Hear A Rustling","","","No"
"24","Stranglers","The Stranglers","Golden Brown","","","No"
"25","Pale Ravine","Deaf Center","Lamp Mien","","","No"
"26","Chorus","Flying Saucer Attack","Beach Red Lullaby","","","No"
"27","Indian Guides","Indian Guides","The Gray","","","No"
"28","On High","Soundpool","On High","","","No"
"29","The Invisible Band","Travis","Flowers in the Window","","","No"
"30","Frosted","Airiel","Kiss Me Slowly","","","No"
"31","Fisherman's Woman","Emiliana Torrini","Sunnyroad","","","No"
"32","Night Falls Over Kortedala","Jens Lekman","Into Eternity","","","No"
"33","Science of Sleep","Gael Garcia Bernal","If You Rescue Me","","","No"
"34","The Malady of Elegance","Goldmund","Threnody","","","No"
"35","The Weather Clock","July Skies","See Britain By Train","","","No"
"36","My Maudlin Career","Camera Obscura","My Maudlin Career","","","No"
