"Track #","album","artist","title","label","link","new"
"1","Baltimore MD 4-16-1996","Leftover Salmon","Wake & Bake","","","No"
"2","GOTV Bridgeport CT 7-24-2011","Dr John & the Lower 911","Intro/St James Infirmary","","","Yes"
"3","GOTV Bridgeport CT 7-24-2011","Dr John & the Lower 911","Aiko-Aiko","","","Yes"
"4","GOTV Bridgeport CT 7-24-2011","Dr John & the Lower 911","Such a Night","","","Yes"
"5","GOTV Bridgeport CT 7-26-2009","Dr John & the Lower 911","Right Place Wrong Time","","","Yes"
"6","GOTV Bridgeport CT 7-26-2009","Dr John & the Lower 911","Let the Good Times Roll","","","Yes"
"7","Reckless Habits","Great American Taxi","Cold Lonely Town","","","No"
"8","Carrboro NC 1-27-2011","Alejandro Escovedo","Everybody Loves Me","","","No"
"9","Fixin' to Die","G Love","Get Goin'","","","Yes"
"10","Terminal 5 NYC 2-26-2011","Trombone Shorty & Orleans Avenue","Get Your Groove On","","","No"
"11","Teaneck NJ 1-8-2011","Ronnie Pengue Band","American Junkie","","","No"
"12","6-25-1998","moe.","Amazing Grace","","","No"
"13","Spring to Rust","Union Street Preservation Society","Some of these Days","","","Yes"
"14","Spring to Rust","Union Street Preservation Society","Whisky Wine","","","Yes"
"15","Getting There","The Ramblers","These Blues weren't Meant to Survive","","","Yes"
"16","Join Us","They Might Be Giants","Never Knew Love","","","Yes"
