"Track #","album","artist","title","label","link","new"
"1","Superfly; Deluxe 25th Anniversary Edition","CURTIS MAYFIELD","No thing On Me (Instr)","","","Yes"
"2","In Hi-Fi Stereo","Mindi Abair","All Star","","","Yes"
"3","Don't Let Go","Nicole C. Mullen","I Need To Know","","","Yes"
"4","Bill Curtis & Fatback","Fatback Band","Dem Words","","","No"
"5","20th Anniversary","The Rippingtons","Bingo Jingo","","","No"
"6","Tribal","Dr. John & The Lower 911","Only In Amerika","","","Yes"
"7","Jonathan","Jonathan Butler","10 Degrees South","","","No"
"8","Tribal","Dr. John & The Lower 911","Music Came","","","Yes"
"9","Superfly: Deluxe 25th Anniversary Edition","CURTIS MAYFIELD","Check Out Your Mind","","","Yes"
"10","Don't Let Go","Nicole C. Mullen","Wish Me Love","","","Yes"
"11","Tribal","Dr. John & The Lower 911","Potnah","","","Yes"
"12","Don't Let Go","Nicole C. Mullen","Arms Still Open","","","Yes"
"13","In Hi-Fi Stereo","Mindi Abair","It's A Man's, Man's World","","","Yes"
"14","Bedroom Classics Vol. 2","Peabo Bryson","Let The Feeling Flow","","","Yes"
"15","Rapture","Anita Baker","Mystery","","","Yes"
"16","Airtight's Revenge","Bilal","Think It Over","","","Yes"
"17","The Road","Keiko Matsui","Awakening (feat. Kirk Whalum)","","","Yes"
"18","Lust, Love, & Lies (An Audio Novel)","Will Downing","Fly Higher","","","No"
"19","Bedroom Classics Vol. 2","Peabo Bryson","Catch 22","","","No"
"20","The Road","Keiko Matsui","The Road (feat. Jackiem Joyner)","","","Yes"
"21","Pandora's Box","Ebanie","Sorry","","","No"
"22","Love You From The Top","James Kinds","High Heel Shoes","","","Yes"
"23","Love Stories","Kim Waters","This Is It","","","Yes"
"24","Best Of /20th/Eco","Spyro Gyra","South Beach","","","No"
"25","Echo","Leona Lewis","Don't Let Me Down","","","No"
"26","Now Is The Time","Jeff Lorber Fusion","Chinese Medicinal Herbs","","","Yes"
