"Track #","album","artist","title","label","link","new"
"1","","The Originals","Baby I'm For Real","","","No"
"2","","The Persuaders","Thin Line Between Love and Hate","","","No"
"3","","Otis Redding","I've Been Loving You too Long","","","No"
"4","","Otis Redding","Try a Little Tenderness","","","No"
"5","","Johnny Taylor","Rome","","","No"
"6","","The Persuasions","When Love Came","","","No"
"7","","Richie Havens","Just Like A Woman","","","No"
"8","","Sam Cooke","Try A little Love","","","No"
"9","","Prince","Soul Sanctuary","","","No"
"10","","Prince","Betcha By Golly Wow","","","No"
"11","","Prince","Darling Nikki","","","No"
"12","","Stevie Wonder","Love's in Need Of Love Today","","","No"
"13","","The Impressions","People Get Ready","","","No"
"14","","J.J. Johnson","It's Alright","","","No"
"15","","The Impressions","Choice of Colors","","","No"
"16","","Joe Tex","I Gotcha","","","No"
"17","","Johnny Taylor","Jody's Got Your Girl and Gone","","","No"
"18","","Bobby Womack","If You Think Your Lonely Now","","","No"
"19","","Blue Magic","Side Show","","","No"
"20","","Supremes","Stop in the name of love","","","No"
"21","","James And Bobby Purify","I'm Your Puppet","","","No"
"22","","The Peoples Choice","Do It any way You wanna","","","No"
"23","","Rev. Jame Cleveland","Happy On My Way","","","No"
"24","","THE 5 BLIND BOYS OF ALABAMA","It's Alright","","","No"
"25","","The Davis Sisters","In The Morning When I Rise","","","No"
"26","","Sister Gertrude Morgan","I've Got a new world in My View","","","No"
"27","","Shirley King","At Last","","","Yes"
