"Track #","album","artist","title","label","link","new"
"1","","The Doors John Lee Hooker","Roadhouse Blues","","","No"
"2","DC Snakebuster","DC Snakebuster","Are You Ready","","","Yes"
"3","DC Snakebuster","DC Snakebuster","Alabama Train","","","Yes"
"4","Eclectic Electric","Joe Louis Walker","Two Trains Running","","","Yes"
"5","Until I Saw that Train","Hank Stone","Rattlesnake Train","","","No"
"6","Live At The Glenn Gould Studio","Harry Manx","Can't Be Satisfied","","","No"
"7","","Harry Manx_and Kevin Breit-","Little Ukelele","","","No"
"8","Walter Broes & The Mercenaries","Walter Broes & The Mercenaries","Nice and neat","","","No"
"9","Frune","Frank Celenza","Smile","","","No"
"10","Frune","Frank Celenza","Shoezy Susie","","","No"
"11","Frune","Frank Celenza","Who We Are","","","No"
"12","Ships in the Forest","Kerry Kearney","Need a Little Loving","","","No"
"13","Essential Kerry Kearney Band","Kerry Kearney","World Train","","","No"
"14","","Sam Taylor","Feed Your Dog","","","No"
"15","","George Barry","Be Cool","","","Yes"
"16","","George Barry","Long Cool Woman","","","Yes"
"17","The Wonderful World of Louis Armstrong All Stars A Gift to Pops","The Wonderful World of Louis Armstrong All Stars A Gift to Pop","Black And Blue","","","Yes"
"18","","John Batiste","Freedom","","","Yes"
"19","Welcome to America","Prince","Welcome to America","","","Yes"
"20","Out of the Blue","Electric Light Orchestra","Birmingham Blues","","","No"
"21","","Yoko Kanno, Steve Blum, and More","Cowboy Bebop's The Real Folk Blues","","","No"
"22","ear x-tacy","Andy Timmons","Carpe Diem","","","No"
"23","","Danny Kean","Get It Together","","","No"
