"Track #","album","artist","title","label","link","new"
"1","Mania","Ramones","Howling At The Moon","","","No"
"2","Elephant Revival","Elephant Revival","Ring Around The Moon","","","No"
"3","Roast Beef Curtains","Roast Beef Curtains","Salty Vile Dub","","","Yes"
"4","NewJamz","Tanlines","Bejan","","","Yes"
"5","NewJamz","Many Mansions","Ocean Temple Part 1","","","Yes"
"6","NewJamz","W.H.I.T.E.","Go On With The Gong","","","Yes"
"7","Synchronize","Solid Gold","Synchronize","","","Yes"
"8","The Curtain of Many Faces","Primal Static","Wailer","","","Yes"
"9","NewJamz","Ducktails","Applewalk","","","Yes"
"10","The Sun Ain't Shining No More","The Asteroids Galaxy Toour","Matthew DeKay Remix","","","Yes"
"11","Shame, Shame","Dr. Dog","Where'd All The Time Go?","","","Yes"
"12","NewJamz","Truman Peyote","Kartwheel","","","Yes"
"13","More Mr. Nice Guy","Garaj Mahal","Witch Doctor","","","Yes"
"14","My Shining Hour","Lin McPhillips","Haunted Heart","","","Yes"
"14","Saint Judas","Mark Growden","Been In The Storm So Long","","","Yes"
"15","Steps","Caleb Hawley","The Way It Is","","","Yes"
"16","sampler","Michael Jazz Trio","Cut #4","","","Yes"
"17","","Mark Sherman","Moon River","","","No"
"18","Get In Line","Big Suga","LI Sailor","","","Yes"
"19","Dear God","XTC","Mantis on Parole","","","No"
